﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Hospital,25121947,MATRIX WOUND BILAYER 25 SQ CM," $2,709.75 "
Hospital,25121948,MATRIX WOUND BILAYER 125 SQ CM," $5,598.00 "
Hospital,25122000,LABEL SYRINGE BUPIVICAINE, $27.08 
Hospital,25122001,STAPLE EASYCLIP EZM08-08-08," $1,441.50 "
Hospital,25122002,KWIRE 2.0 X 150MM SS, $36.23 
Hospital,25122002,KWIRE 2.0 X 150MM SS, $134.91 
Hospital,25122004,KNEE BEARING PS TIBIAL 12X59," $1,698.00 "
Hospital,25122019,DRESSING MEPILEX BORDR AG 4X10, $186.58 
Hospital,25122121,DAV VESSEL SEALER EXTEND," $1,454.33 "
Hospital,25122147,KNEE PS FEMORAL RT 55," $2,529.00 "
Hospital,25122154,KNEE TIBIAL BEAR PS+ 14X59," $1,698.00 "
Hospital,25122156,KNEE TIBIAL BEAR PS+ 18X59," $1,698.00 "
Hospital,25122164,KNEE BEARING PS TIBIAL10X87/91," $1,698.00 "
Hospital,25122205,HIP ENDO II HEAD 41MM," $1,301.00 "
Hospital,25122206,HIP ENDO II HEAD 42MM," $1,301.00 "
Hospital,25122208,HIP ENDO II HEAD 44MM," $1,301.00 "
Hospital,25122214,HIP ENDO II HEAD 50MM," $1,301.00 "
Hospital,25122335,STAPLE EASYCLIP EZ15-12-12," $1,710.60 "
Hospital,25122338,STAPLE EASYCLIP EZ18-19-17," $1,670.30 "
Hospital,25122340,SMART TOE 16MM," $1,729.32 "
Hospital,25122362,MATRIX WOUND NEOX1K 3X2CM," $2,124.00 "
Hospital,25122371,SUTURE VICRYL 2-0 J945H, $14.01 
Hospital,25122381,"SUTURE VLOC180 2-0 L2145 9""", $220.03 
Hospital,25122389,TUBE FEEDING 8FR WTD DOBHOFF, $78.91 
Hospital,25122435,MESH PHASIX ST 8CM CIRCLE," $2,209.00 "
Hospital,25122462,SCREW LOCKING 3.5X22MM," $1,072.00 "
Hospital,25122471,BONE CEMENT VERTAPLEX HV," $1,623.00 "
Hospital,25122499,VESUVIUS DEMINERAL FIBERS 5CC," $1,488.00 "
Hospital,25122514,NAIL TROCH KIT 11X200M 130," $2,405.56 "
Hospital,25122571,BONE MATRIX BIO4 VIABLE 10CC," $4,848.00 "
Hospital,25122584,ANCHOR SUTURETAK 3X12.7MM," $1,223.00 "
Hospital,25122585,REAMER GUIDE SCREW, $600.24 
Hospital,25122592,SHLDR HUMERAL TRAY STD STD," $2,452.00 "
Hospital,25122595,SHLDR SCREW LOCK 4.75X25MM, $462.99 
Hospital,25122597,SHLDR HUMERAL BEARING 36MM +3," $2,181.72 "
Hospital,25122620,SCREW ACL CAN W/SHEATH 9X20, $883.89 
Hospital,25122627,SCREW FULTHRE 5X52.5MM, $935.74 
Hospital,25122643,SUTURE CAPIO MONODEK 0, $284.16 
Hospital,25122664,NAIL T2 FEMORAL 12X320MM," $2,159.64 "
Hospital,25122666,PLATE VOLAR DR NAR LFT 8H XXL," $2,453.38 "
Hospital,25122670,ANCHOR FIBERTAK KNOTLESS 1.8," $1,218.00 "
Hospital,25122671,KIT DISPOSABLE FIBERTAK CURVED," $1,002.75 "
Hospital,25122672,SYSTEM FIBERTAK BUTTON IMPLANT," $2,057.00 "
Hospital,25122674,PLATE DIST MED TIBIA 10H LEFT," $2,426.68 "
Hospital,25122686,NAIL T2 FEMORAL 11X360MM," $2,159.64 "
Hospital,25122687,CAP END TI STANDARD, $891.94 
Hospital,25122707,SCREW LOW PROFILE 3.5MMX18MM, $439.20 
Hospital,25122725,BREAST EXPANDER MOD HEIGHT 500," $2,279.00 "
Hospital,25122728,SCREW LOCKING 5.0X32MM, $943.04 
Hospital,25122760,SPINE Connectors Rod Ex Wide," $1,398.00 "
Hospital,25122763,NEEDLE 11G SERENGETI RETRACTOR, $960.50 
Hospital,25122769,KNEE AUGMENT HALF BLOCK SZ 5," $2,059.40 "
Hospital,25122777,SPINE LUMBAR ROD 6X65 MM, $978.00 
Hospital,25122785,SCREW BIO-COMPRESS IF 7 X 20MM," $1,107.75 "
Hospital,25122827,CATHETER 7FR X 110CM 150075, $368.56 
Hospital,25122828,WIRE NITREX .018 X 300CM, $824.72 
Hospital,25122841,BREAST EXPANDER 133SFV-12-T," $2,279.00 "
Hospital,25122844,SPINE BIO DBM BOAT SM 50X25X6," $1,478.00 "
Hospital,25122888,MATRIX WOUND MARIGEN 1.75X1.75," $1,348.00 "
Hospital,25123005,REAMER 8 MM LOW PROFILE, $993.00 
Hospital,25123017,KNEE PATELLA SYMETRI S33 X 9MM," $1,198.00 "
Hospital,25123031,TIGHTROPE ABS BUTTON 14MM," $1,012.00 "
Hospital,25123032,SCREW LOW PROF 3.5MMX14MM DRP, $439.20 
Hospital,25123033,SCREW LOW PROF 3.5MMX18MM DRP, $439.20 
Hospital,25123038,SCREW ASNIS SOLID JFX 5.0X60MM," $1,752.00 "
Hospital,25123041,PLATE DIST POS LATERAL 10H LFT," $2,263.96 "
Hospital,25123047,HIP HEAD LFIT CTAP 26MM +7.5," $1,398.00 "
Hospital,25120203,HIP SHELL 70MM SZ 28," $2,036.00 "
Hospital,25120224,HIP LINER E-POLY 36MM SZ 24," $2,489.00 "
Hospital,25120230,HIP RING SZ 22, $658.80 
Hospital,25120557,ANCHOR PEEKZIP 6.5MM W/O NDL," $1,008.62 "
Hospital,25120750,DRESSING CONVAMAX 6X8, $21.78 
Hospital,25120758,TAMPON NASAL MEROCEL LAMINATED, $199.10 
Hospital,25120797,SCREW ASNIS CANN 3X16MM, $940.70 
Hospital,25120844,BARRIER OSTOMY CONVEX 2.25 CTF, $15.27 
Hospital,25120985,SUTURE MONOCRYL 3-0 MCP427, $43.27 
Hospital,25121120,DRILLBIT GAMMA 4.2X180MM, $938.65 
Hospital,25121121,HIP STEM HFX ACCOLADE #8," $2,562.46 "
Hospital,25121162,RADIESSE SYRINGE GEL VOICE 1CC," $1,058.00 "
Hospital,25121166,CLOSURE DRESSING XTAC," $1,088.00 "
Hospital,25121373,KNEE TIBIAL BEAR PS+ 12X79/83," $1,698.00 "
Hospital,25121547,STENT URETERAL 7X28, $809.59 
Hospital,25121681,"GRAFT ALLOMAX  2.8""X3.9""HERNIA"," $2,748.10 "
Hospital,25121683,GRAFT ALLOMAX BREAST 6X20," $3,906.00 "
Hospital,25121798,HIP LINER CONSTRAINED 25," $1,750.00 "
Hospital,25121804,HIP HEAD CONSTRAINED 36MM STD," $1,301.00 "
Hospital,25121813,HIP REGENEREX SOLID SHELL 48," $2,636.00 "
Hospital,25121814,HIP REGENEREX SOLID SHELL 50," $2,636.00 "
Hospital,25121896,MESH 3DMAX LIGHT LARGE RIGHT," $1,036.90 "
Hospital,25121903,KIT PICC/CVC DRESSING CHANGE, $68.05 
Hospital,25121926,KNEE PATELLA SERIES A THN 31MM," $1,198.00 "
Hospital,25121928,KNEE PATELLA SERIES A THN 37MM," $1,198.00 "
Hospital,25121952,MATRIX WOUND MESHED 125 SQ CM," $4,244.25 "
Hospital,25122006,KNEE BEARING PS TIBIAL 16X59," $1,698.00 "
Hospital,25122155,KNEE TIBIAL BEAR PS+ 16X59," $1,698.00 "
Hospital,25122157,KNEE TIBIAL BEAR PS+ 20X59," $1,698.00 "
Hospital,25122161,KNEE TIBIAL BEAR PS+ 16X87/91," $1,698.00 "
Hospital,25122162,KNEE TIBIAL BEAR PS+ 18X87/91," $1,698.00 "
Hospital,25122163,KNEE TIBIAL BEAR PS+ 20X87/91," $1,698.00 "
Hospital,25122166,KNEE BEARING PS TIBIAL14X87/91," $1,698.00 "
Hospital,25122167,KNEE BEARING PS TIBIAL16X87/91," $1,698.00 "
Hospital,25122211,HIP ENDO II HEAD 47MM," $1,301.00 "
Hospital,25122219,HIP ENDO II HEAD 55MM," $1,301.00 "
Hospital,25122223,HIP ENDO II ADAPTER -6," $1,665.00 "
Hospital,25122273,CATH BALLOON BRONCH B5-2C, $952.96 
Hospital,25122337,STAPLE EASYCLIP EZ20-20-20," $2,030.10 "
Hospital,25122341,STAPLE EASYCLIP EZ25-22-22," $2,030.10 "
Hospital,25122357,PROLARYN PLUS INJECT IMPLANT," $1,423.00 "
Hospital,25122359,MATRIX WND NUSHIELD 2X3CM 'OR'," $1,593.00 "
Hospital,25122430,DURASEAL EXACT SPINE SEAL 3ML," $2,189.75 "
Hospital,25122443,COLLAR CERVICAL RIGID EXTENDED, $320.32 
Hospital,25122444,STENT SINUS PROPEL REGULAR," $1,648.00 "
Hospital,25122450,SUTURE VICRYL 0 VCP270, $13.99 
Hospital,25122458,SUTURE VICRYL 1 VCP841, $101.65 
Hospital,25122477,BUTTON INSERTER, $938.00 
Hospital,25122478,DRILL PIN BICEPS BUTTON 3.2MM, $841.80 
Hospital,25122486,SUTURE SILK 2-0 LA55G, $12.78 
Hospital,25122497,SCREW LOCKING 5X90MM, $891.94 
Hospital,25122500,BONE MATRIX BIO4 VIABLE 2.5CC," $1,991.50 "
Hospital,25122503,KWIRE 1.1X153MM W/STOP, $138.86 
Hospital,25122506,ANCHOR PUSHLOCK 2.9X12.5MM," $1,158.00 "
Hospital,25122508,SHOULDER HEAD RAD HUM SZ48 18M," $2,746.40 "
Hospital,25122540,"POUCH DRAINAGE 1PC 7/8"" CTF", $11.38 
Hospital,25122587,REAMER GUIDE BUSHING, $600.24 
Hospital,25122598,KWIRE 1.6X152MM DOUBLE TROCAR, $183.00 
Hospital,25122599,SPINE LORDOTIC 12X17X7MM 7°," $2,979.00 "
Hospital,25122623,TIGHTROPE ACL RT," $1,148.00 "
Hospital,25122629,ANCHOR TWINFIX ULTRA PK 6.5MM," $1,084.00 "
Hospital,25122656,PIN PLATE FIXATOR," $1,188.88 "
Hospital,25122677,DRILLBIT 3.5MM OVERDRILL, $952.11 
Hospital,25122682,SHLDR HUMERAL STEM 12X83MM," $3,717.28 "
Hospital,25122685,HIP SHELL MULTIHOLE 54MM," $4,965.00 "
Hospital,25122706,SCREW LOW PROFILE 3.5MMX14MM, $439.20 
Hospital,25122714,DRILLBIT CALIBRATED 2MM, $695.40 
Hospital,25122772,PIN APEX S/D HALF 20THR 2 X 45, $419.66 
Hospital,25122774,HII MICRO LENGTHENER THUMBWHEE, $699.35 
Hospital,25122779,SPINE LUMBAR ROD 6X55 MM, $978.00 
Hospital,25122783,SPINE LUMBAR ROD 6X110MM, $978.00 
Hospital,25122797,HIP SLEEVE OFFSET -3.5MM, $669.49 
Hospital,25122798,HIP ACET LINER HXE+ 40H NEUTRA," $3,805.25 "
Hospital,25122809,GLIDESHEATH SLENDER 85CM RADIA," $1,099.75 "
Hospital,25122818,COUPLING PIN TO ROD 4921-1-030," $1,263.71 "
Hospital,25122859,PATCH TACHOSIL 1.9X1.9," $1,240.10 "
Hospital,25122884,MATRIX WOUND MARIGEN MICRO 19," $2,084.00 "
Hospital,25122890,MATRIX WOUND MARIGEN 5X7," $2,367.00 "
Hospital,25123024,SCREW TI VAL 3.0 X 16MM LOK, $973.00 
Hospital,25123034,SCREW LOW PROF 3.5MMX14MM LOK, $948.00 
Hospital,25123056,TAP 3.5 SPINE YUKON, $948.00 
Hospital,25123064,SCREW LOCKING PERI 5.0X10MM, $969.92 
Hospital,25123080,DRILL AO SCALED 2.0, $844.95 
Hospital,25123084,KNEE TIBIAL INSERT X3 #2 13MM," $3,287.00 "
Hospital,25123088,K-WIRE WITH STOP 1.6 MM L150MM, $636.47 
Hospital,25123092,SCREW LOCKING BG 2.5X12MM, $819.84 
Hospital,25123101,K-WIRE SINGLE END 1.2 X 150MM, $146.40 
Hospital,25123103,DRILLBIT CANNULATED 1.7X32AO, $926.50 
Hospital,25123124,PLATE FEMUR DIST LAT RIGHT 10H," $2,678.44 "
Hospital,25123366,KWIRE OLIVE 1.2X65MM, $710.04 
Hospital,25123371,ROD POSITIONING 2MM EZ CLIP, $950.96 
Hospital,25123374,SUTURE VLOC 1 N0327, $259.83 
Hospital,25123414,SCREW 3.5X14 PLSL LOCKING, $945.40 
Hospital,25123445,SCREW 3.0X16 PLSL LOCKING, $945.40 
Hospital,25123454,SCREW 3.5X16 PLSS NON LOCKING, $941.52 
Hospital,25123043,"SPINE INTERBODY 10X32X8MM 12"""," $4,598.00 "
Hospital,25123045,DRILL BONE HI PERF 04.0 X 200M, $586.11 
Hospital,25123058,SCREW 4.5X75MM CORTEX, $184.46 
Hospital,25123059,SCREW 4.5X80MM CORTEX, $184.46 
Hospital,25123079,PLATE LOCKING NAR 6HOLE 2.4," $1,300.46 "
Hospital,25123094,PLATE STRAIGHT 6 HOLE," $1,598.00 "
Hospital,25123097,BLADE SAW 9 X 31 X .051MM, $713.70 
Hospital,25123099,SCREW 4.0 X 40MM MINI MONSTER, $995.50 
Hospital,25123108,FIBERSTITCH IMPLANT 24 DEGREE," $1,317.75 "
Hospital,25123352,SUTURE MONODERM 2-0 VLM-2002, $137.98 
Hospital,25123357,GAUZE QUIKCLOT 3 IN X 4 YARDS, $311.36 
Hospital,25123359,SYSTEM MENISCAL REPAIR," $1,297.00 "
Hospital,25123393,"POUCH COLOSTMY DRAINABLE 4""", $6.42 
Hospital,25123415,SCREW 3.5X18 PLSL LOCKING, $945.40 
Hospital,25123437,SCREW 3.0X22 PLSS NON LOCKING, $740.78 
Hospital,25123439,SCREW 3.0X26 PLSS NON LOCKING, $941.52 
Hospital,25123444,SCREW 3.0X14 PLSL LOCKING, $945.40 
Hospital,25123446,SCREW 3.0X18 PLSL LOCKING, $945.40 
Hospital,25123450,SCREW 3.0X26 PLSL LOCKING," $1,007.04 "
Hospital,25123457,SCREW 3.5X22 PLSS NON LOCKING, $941.52 
Hospital,25123460,SCREW 3.5X28 PLSS NON LOCKING, $941.52 
Hospital,25123468,SCREW 3.5X12 PLSL LOCKING," $1,007.04 "
Hospital,25123480,SCREW 3.5X40 PLSL LOCKING," $1,007.04 "
Hospital,25123496,PLATE LAPIDUS CP LEFT," $2,023.50 "
Hospital,25123500,PLATE LISFRANC LARGE LEFT," $2,481.20 "
Hospital,25123503,PLATE LISFRANC MEDIUM RIGHT," $2,481.20 "
Hospital,25123625,CATH POWERGLIDE MIDLINE 18GX10, $497.76 
Hospital,25123630,KIT PORT ACCESS POWER 20X 1.5, $88.57 
Hospital,25123631,KIT PORT ACCESS SAFESTP 20X3/4, $81.25 
Hospital,25123636,SUTURE VICRYL 2-0 J726D, $86.16 
Hospital,25123677,DRESSING MEPILEX BORDER 4X4, $22.77 
Hospital,25123678,POUCH UROSTOMY 2.25, $6.03 
Hospital,25123720,KIT TYMPANIC PERF PATCH," $1,048.00 "
Hospital,25123733,APPLICATOR KIT FOR 1.5 RFS, $732.00 
Hospital,25123776,SCREW T7 2.3X20MM, $547.76 
Hospital,25123778,SCREW T7 2.3X24MM, $547.76 
Hospital,25123787,SCREW T7 LOCKING 2.3X12MM, $626.01 
Hospital,25123792,SCREW T7 LOCKING 2.3X22MM, $626.01 
Hospital,25123796,SCREW T7 LOCKING 2.3X30MM, $626.01 
Hospital,25123811,SCREW T7 LOCKING 2.7X20MM, $626.01 
Hospital,25123814,SCREW T7 LOCKING 2.7X26MM, $626.01 
Hospital,25123819,PLATE VOLAR SMRTLK DR NAR LEFT," $1,495.78 "
Hospital,25123820,PLATE VOLAR SMRTLK DR NAR L L," $1,495.78 "
Hospital,25123828,PLATE VOLAR DR NAR RIGHT 8H EX," $1,568.00 "
Hospital,25123829,PLATE VOLAR DR IM LEFT 10H XS," $1,539.08 "
Hospital,25123860,PLATE CALCANEUS STD LARGE," $1,342.37 "
Hospital,25123867,PLATE H LARGE," $1,094.93 "
Hospital,25123871,PLATE BROAD STRAIGHT SHORT," $1,075.13 "
Hospital,25123873,PLATE BROAD STRAIGHT LONG," $1,115.55 "
Hospital,25123874,PLATE 3-D LEFT," $1,148.54 "
Hospital,25123891,SCREW T7 2.7X14MM, $362.27 
Hospital,25123899,SCREW T7 2.7X30MM, $362.27 
Hospital,25123905,SCREW T7 2.7X45MM, $362.27 
Hospital,25123940,SCREW T10 3.5X36MM, $422.58 
Hospital,25123947,SCREW T10 3.5X50MM, $422.58 
Hospital,25123951,SCREW T10 3.5X70MM, $422.58 
Hospital,25123952,SCREW T10 LOCKING 3.5X10MM, $845.24 
Hospital,25123953,SCREW T10 LOCKING 3.5X12MM, $845.24 
Hospital,25123989,PLATE VARIAX STRAIGHT 3H," $1,115.90 "
Hospital,25123994,TAP FOR 3.5MM SCREW AO 70MM, $397.18 
Hospital,25123998,SCREW TI CANNULATED 4.0X44MM, $844.95 
Hospital,25123999,SCREW TI CANNULATED 4.0X46MM, $844.95 
Hospital,25124000,SCREW TI CANNULATED 4.0X48MM, $844.95 
Hospital,25124001,SCREW TI CANNULATED 4.0X50MM, $844.95 
Hospital,25124002,SCREW TI CANNULATED 4.0X55MM, $821.60 
Hospital,25124040,SCREW ASNIS SS CANN 4X14MM, $735.07 
Hospital,25124054,SCREW ASNIS SS CANN 4X42MM, $930.56 
Hospital,25124057,SCREW ASNIS SS CANN 4X48MM, $930.56 
Hospital,25124073,SCREW SELFTAP CORT 3.5X34MM, $103.29 
Hospital,25124074,SCREW SELFTAP CORT 3.5X36MM, $103.29 
Hospital,25124078,SCREW SELFTAP CORT 3.5X44MM, $103.29 
Hospital,25124079,SCREW SELFTAP CORT 3.5X46MM, $103.29 
Hospital,25124080,SCREW SELFTAP CORT 3.5X48MM, $103.29 
Hospital,25124087,SCREW CANCELLOUS SS 4X16MM, $103.29 
Hospital,25124096,SCREW CANCELLOUS SS 4X34MM, $103.29 
Hospital,25124107,SCREW CANC SS PART THR 4X16MM, $103.29 
Hospital,25124110,SCREW CANC SS PART THR 4X22MM, $103.29 
Hospital,25124119,SCREW CANC SS PART THR 4X40MM, $103.29 
Hospital,25124135,SCREW CORT SELFTAP SS 2.7X28MM, $103.29 
Hospital,25124140,SCREW LOCKING AXSOS 3X8MM, $423.61 
Hospital,25124150,SCREW LOCKING AXSOS 3X28MM, $423.61 
Hospital,25124153,SCREW LOCKING AXSOS 4X16MM, $680.69 
Hospital,25124164,SCREW LOCKING AXSOS 4X38MM, $800.08 
Hospital,25124172,SCREW LOCKING AXSOS 4X60MM, $800.08 
Hospital,25124175,PLATE LOCKING COMPR 4H/58MM, $717.29 
Hospital,25124180,PLATE LOCKING RECON 4H/48MM," $1,104.98 "
Hospital,25124244,PLATE PROX LAT HUM TS 3H RIGHT," $2,066.54 "
Hospital,25124256,SCREW TI CANN 20MM TL 6.5X50MM, $957.99 
Hospital,25124261,SCREW TI CANN 20MM TL 6.5X75MM, $943.51 
Hospital,25124265,SCREW TI CANN 20MM TL 6.5X95MM, $978.42 
Hospital,25124270,SCREW TI CANN 20MM TL 6.5X120M, $971.17 
Hospital,25124272,CABLE GRIP SET MED D-M 2.0MM," $1,698.93 "
Hospital,25124281,SCREW TI CANN 40MM TL 6.5X95MM, $978.42 
Hospital,25124283,SCREW TI CANN 40MM TL 6.5X105M, $971.17 
Hospital,25124284,SCREW TI CANN 40MM TL 6.5X110M, $971.17 
Hospital,25110342,BALLOON VASCULAR 82169-02," $1,043.00 "
Hospital,25110354,BALLOON VASCULAR 82146-02," $1,043.00 "
Hospital,25110359,BALLOON VASCULAR 82377-02," $1,043.00 "
Hospital,25110363,BALLOON VASCULAR 82154-02," $1,043.00 "
Hospital,25110369,BALLOON VASCULAR 82166-02," $1,043.00 "
Hospital,25110373,BALLOON VASCULAR 82174-02," $1,043.00 "
Hospital,25110380,STENT C06080ML," $2,179.00 "
Hospital,25110630,BALLOON 1011397-15," $1,043.00 "
Hospital,25110635,BALLOON 1011398-15," $1,043.00 "
Hospital,25110638,BALLOON 1011399-08," $1,043.00 "
Hospital,25110663,BALLOON 1009441-12," $1,043.00 "
Hospital,25110671,BALLOON 1009442-30," $1,043.00 "
Hospital,25110673,BALLOON 1009443-12," $1,043.00 "
Hospital,25110676,BALLOON 1009443-30," $1,043.00 "
Hospital,25110682,BALLOON 1009445-08," $1,043.00 "
Hospital,25110685,BALLOON 1009445-15," $1,043.00 "
Hospital,25110696,BALLOON 1009447-30," $1,043.00 "
Hospital,25110706,BALLOON UTRAFLEX 30CC," $1,935.00 "
Hospital,25110716,WIRE PILOT 1010484-H, $963.00 
Hospital,25110721,CATH SWAN 7FR THERMODILUTION, $512.40 
Hospital,25110738,CATH DIAGNOSTIC 6FR RCB, $62.22 
Hospital,25110739,CATH DIAGNOSTIC 6FR JR3.5, $95.16 
Hospital,25110742,CATH DIAGNOSTIC 6FR AR2, $95.16 
Hospital,25110745,SHEATH/INTRODUCER 7FR, $76.13 
Hospital,25110747,OBTURATOR 6FR 206211, $47.58 
Hospital,25110772,WIRE GR3509 ANGLED .035 X 260, $353.56 
Hospital,25110774,WIRE 25-1011, $732.00 
Hospital,25110776,KIT MICROPUNCTURE TERUMO 4FR, $256.20 
Hospital,25110778,KIT Y ADAPTER INDELATORAC4003M, $197.64 
Hospital,25110810,BALLOON 82106-02," $1,043.00 "
Hospital,25110817,BALLOON 82108-03," $1,043.00 "
Hospital,25110826,GUIDE CATH LA6JCL35, $312.93 
Hospital,25110914,STENT OMNILINK .035 135CM 7x19," $2,054.00 "
Hospital,25110929,GUIDE CATH LA6JL50, $312.93 
Hospital,25110965,STENT OMNILINK .035 135CM 5X16," $2,054.00 "
Hospital,25110969,STENT OMNILINK .035 135CM 6X19," $2,054.00 "
Hospital,25110973,STENT OMNILINK .035 135CM 9X29," $2,054.00 "
Hospital,25110976,BALLOON PERIPHERAL 82918-02, $978.00 
Hospital,25110977,BALLOON VASCULAR 82919-02, $978.00 
Hospital,25110982,STENT HERCULINK RX 80CM 6X12," $1,748.00 "
Hospital,25110983,STENT HERCULINK RX 80CM 6X18," $2,204.00 "
Hospital,25110985,STENT HERCULINK RX 80CM 7X18," $2,204.00 "
Hospital,25110988,BALLOON VASCULAR 83378-02," $1,043.00 "
Hospital,25110990,BALLOON VASCULAR 83971-02," $1,148.00 "
Hospital,25110991,BALLOON VASCULAR 83161-02," $1,043.00 "
Hospital,25111015,STENT TAXUS ATOM 38937-1222," $2,829.00 "
Hospital,25111026,STENT OTW DRV25018W," $1,598.00 "
Hospital,25111033,STENT OTW DRV30018W," $1,598.00 "
Hospital,25111042,STENT OTW DRV40024W," $1,598.00 "
Hospital,25111044,TUBE DRAINAGE W/CONNECT 40CM, $93.33 
Hospital,25111056,DILATOR AQ HYDROPHIL 6FR 20CM, $78.32 
Hospital,25111059,DILATOR AQ HYDROPHIL 9FR 20CM, $78.32 
Hospital,25111060,DILATOR AQ HYDROPHIL 10FR 20CM, $78.32 
Hospital,25111067,CLOSURE MYNX CADENCE VASC," $1,022.00 "
Hospital,25111075,STENT ONYX FRONTIER 2.75X12," $1,523.00 "
Hospital,25111077,STENT ONYX FRONTIER 2.75X18," $1,523.00 "
Hospital,25111078,STENT ONYX FRONTIER 2.75X22," $2,029.00 "
Hospital,25111082,BALLOON PERIPHERAL 82924-02, $978.00 
Hospital,25111104,STENT ONYX FRONTIER 3.0X8," $1,523.00 "
Hospital,25111108,STENT ONYX FRONTIER 3.0X34," $2,029.00 "
Hospital,25111109,BALLOON PCP020060130," $1,038.00 "
Hospital,25111134,STENT ONYX FRONTIER 4.0X12," $2,029.00 "
Hospital,25111158,BALLOON AMP253210152," $1,093.00 "
Hospital,25111161,STENT PROMUS RX 39114-3222," $2,829.00 "
Hospital,25111162,STENT RSINT22508UX," $1,648.00 "
Hospital,25111165,STENT RSINT22518UX," $1,648.00 "
Hospital,25111169,STENT RSINT25026UX," $1,648.00 "
Hospital,25111174,STENT RSINT27522UX," $1,648.00 "
Hospital,25111178,STENT RSINT35026UX," $1,648.00 "
Hospital,25111182,STENT RSINT40018UX," $1,648.00 "
Hospital,25111183,STENT RSINT40022UX," $1,648.00 "
Hospital,25111188,STENT 80CM 1012530-60," $2,129.00 "
Hospital,25111212,STENT 135CM 1012536-80," $2,129.00 "
Hospital,25111219,STENT OMNILINK .035 135CM 9X59," $2,054.00 "
Hospital,25111225,BALLOON 150CM A2020-040," $1,148.00 "
Hospital,25111233,BALLOON 150CM A2025-080," $1,148.00 "
Hospital,25111240,BALLOON 150CM A2030-200," $1,148.00 "
Hospital,25111266,STENT RSINT35038UX," $1,648.00 "
Hospital,25111268,STENT RSINT40038UX," $1,648.00 "
Hospital,25111272,STENT SC940FV," $1,748.00 "
Hospital,25111276,STENT SC740LV," $2,029.00 "
Hospital,25111278,STENT ASSURANT ASC640SV," $1,773.00 "
Hospital,25111294,BALLOON ADM070060130, $948.00 
Hospital,25111295,BALLOON ADM040040080, $948.00 
Hospital,25111307,BALLOON ADM080040080, $948.00 
Hospital,25111317,BALLOON PCP060120130," $1,018.00 "
Hospital,25111356,PACEMAKER C2620," $5,389.00 "
Hospital,25111361,DEFIBRILLATOR ICD C1882," $1,298.00 "
Hospital,25111364,PACEMAKER LEAD C1895," $5,098.00 "
Hospital,25111372,STENT SUPERA S-45-080-120-P6," $2,624.00 "
Hospital,25111375,STENT SUPERA S-55-030-120-P6," $2,624.00 "
Hospital,25111379,STENT SUPERA S-55-100-120-P6," $2,624.00 "
Hospital,25111382,STENT SUPERA S-65-100-120-P6," $2,624.00 "
Hospital,25111392,BALLOON EUP32515X, $953.00 
Hospital,25111406,STENT SC8150LV," $2,979.00 "
Hospital,25111429,BALLOON 135CM B2050-150," $1,107.00 "
Hospital,25111432,BALLOON 135CM B2060-150," $1,123.00 "
Hospital,25111448,STENT EVERFLX EVD35-07-060-120," $2,404.00 "
Hospital,25111461,STENT VISIPRO PXB35-07-37-080," $2,279.00 "
Hospital,25123474,SCREW 3.5X28 PLSL LOCKING," $1,007.04 "
Hospital,25123484,PLATE MTP V2 5HOLE LEFT," $2,399.30 "
Hospital,25123486,PLATE MTP V1 6HOLE LEFT," $2,399.30 "
Hospital,25123493,PLATE LAPIDUS CP STEP 1MM RIGH," $2,481.20 "
Hospital,25123515,PLATE OPEN WEDGE 5MM," $2,399.30 "
Hospital,25123530,GRAFT DERMAGRAFT 37.5 SQ CM," $2,179.00 "
Hospital,25123534,HIP LINER ARCOMXL 36MM SZ 23," $1,658.00 "
Hospital,25123571,KIT STOOL MGMT DIGNISHIELD," $1,058.74 "
Hospital,25123613,KIT PREVENA INCISION MANAGEMNT," $1,293.00 "
Hospital,25123634,KIT MIDLINE DRESSING CHANGE, $45.75 
Hospital,25123684,BARRIER OSTOMY 1.0 CTF, $23.52 
Hospital,25123740,ANCHOR SUTUREFIX ULTRA 1.7, $988.89 
Hospital,25123769,GAMMA CLOSED TUBE CLIP, $816.55 
Hospital,25123793,SCREW T7 LOCKING 2.3X24MM, $626.01 
Hospital,25123823,PLATE VOLAR SMRTLK DR NAR RT," $1,495.78 "
Hospital,25123834,PLATE VOLAR DR IM RIGHT 14H L," $1,685.60 "
Hospital,25123866,PLATE H MEDIUM," $1,148.54 "
Hospital,25123870,PLATE RECTANG COMPRESS SZ2," $1,119.67 "
Hospital,25123894,SCREW T7 2.7X20MM, $362.27 
Hospital,25123904,SCREW T7 2.7X40MM, $362.27 
Hospital,25123909,SCREW T7 LOCKING 2.7X12MM, $784.85 
Hospital,25123918,SCREW T7 LOCKING 2.7X30MM, $784.85 
Hospital,25123920,SCREW T7 LOCKING 2.7X34MM, $784.85 
Hospital,25123922,SCREW T7 LOCKING 2.7X38MM, $784.85 
Hospital,25123929,SCREW T10 3.5X14MM, $422.58 
Hospital,25123930,SCREW T10 3.5X16MM, $422.58 
Hospital,25123933,SCREW T10 3.5X22MM, $422.58 
