﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Clinic,96024400A,OSTEOTOMY HUMERUS W&W/O F," $1,245.75 "
Clinic,96025075,EXC TUMOR FOREARM/WRIST<3CM, $992.00 
Clinic,96025515,ORIF RADIAL SHAFT FX," $1,355.00 "
Clinic,96025628A,ORIF NAVICULAR FX," $1,087.50 "
Clinic,96026115,EXC SUBCUTANEOUS <1.5CM," $1,036.00 "
Clinic,96026541,RECONSTRUCTION COLLAT LIGMNT," $1,605.00 "
Clinic,96026841A,ARTHRODESIS CARPO JT W&W/O," $1,103.25 "
Clinic,96027070,PARTIAL EXC BONE ABSCESS SUPER," $1,716.00 "
Clinic,96027130,ARTHROPLASTY ACETABULAR/PROX," $3,630.00 "
Clinic,96027303A,INC DEEP W/BONE OPENING TH/KN, $969.00 
Clinic,96027403,ARTHROTOMY W/MENISCUS REPAIR," $1,297.00 "
Clinic,96027422,REC DISLOC PATELLA W/EXT REAL," $1,505.00 "
Clinic,96027447A,TOTAL KNEE ARTHROPLASTY," $2,962.50 "
Clinic,96027455A,OSTEOTOMY PROX TIBIA B EPIPHY," $1,425.00 "
Clinic,96027558,ORIF KNEE DISL W/AUGMENTATION," $2,401.00 "
Clinic,96027652A,REPAIR RUPTURED ACHILLES W/GFT," $1,035.00 "
Clinic,96027829,ORIF SYNDESMOSIS DISRUPTION," $1,395.00 "
Clinic,96028445,ORIF TALUS FX," $2,158.00 "
Clinic,96028540,CLSD TX TARSAL BONE DIS W/OANE, $398.00 
Clinic,96028715,ARTHRODESIS TRIPLE," $1,898.00 "
Clinic,96029825A,ARTHROSCOPY SHLDR LYSIS/ADHES, $892.50 
Clinic,96029851,ARTHROSCOPY KNEE W/INT FIX," $1,883.00 "
Clinic,96029880,ARTHROSCOPY KNEE W/MENISCECTOM," $1,700.00 "
Clinic,96029887A,ARTHROSCOPY KNEE DRILLG LESION," $1,138.50 "
Clinic,96032150A,THORACOTOMY RMVL FORGN BDY," $1,536.75 "
Clinic,96032220A,DECORTICATION PULMONARY," $2,433.75 "
Clinic,96032482A,RMVL LUNG OTHR PNEUMO 2 LOBES," $2,421.00 "
Clinic,96035566,BYPASS GRFT W/DISTAL VESSELS," $3,503.00 "
Clinic,96035800,EXPLORATION POSTOP HEM NECK," $1,480.00 "
Clinic,96038720,CERVICAL LYMPHADENECTOMY COMPL," $2,729.00 "
Clinic,96043101A,EXC LESION THORCIC/ABD APPRO," $1,539.00 "
Clinic,96043633,GASTRECTOMY PAR W/ROUX-EN-Y," $3,853.00 "
Clinic,96044160A,COLECTOMY JPARTIAL W/RVML TERM," $1,875.75 "
Clinic,96044320A,COLOSTOMY SKIN LEVEL CECOSTOMY," $1,821.75 "
Clinic,96044346A,REVISION COLOSTOMY W/REP PARA," $1,795.50 "
Clinic,96047564,"LAP,CHOLECYSTECTOMY W/EXPLORA"," $2,245.00 "
Clinic,96049623,REMOVE NEAR TTL NON-INFEC MESH, $400.00 
Clinic,96050820,URETEROILEAL CONDUIT," $2,598.00 "
Clinic,96052285,CYSOURETHROSCOPY TX FEMALE UR, $553.00 
Clinic,96053010,URETHROTOMY PERINEAL URETH EXT, $583.00 
Clinic,96053620,DIL URETHRAL MALE FILI/FOLLOW, $230.00 
Clinic,96056800,PLASTIC REPAIR INTROITUS, $489.00 
Clinic,96057460,COLPOSCOPY CERV  W/LOOP EL BX, $585.00 
Clinic,96059150,LAP TX ECTOPIC PREG W/SALPHING," $1,581.00 "
Clinic,96059812,TX INCOMPLETE ABORTION SURG, $655.00 
Clinic,96061500,CRANIECTOMY EXC TUMOR/BONE LES," $2,699.00 "
Clinic,96063017A,LAMINECTOMY LUMBAR>2 SEG," $1,907.25 "
Clinic,96064615,CHEMODENERVATION TRIGEMINAL, $288.00 
Clinic,96072082,RAD SPINE ENTIRE 2-3 VIEW, $120.00 
Clinic,96076882,ULTRASONIC NON VASC LIMITED, $71.00 
Clinic,96081001,"URINALYSIS,COMPLETE", $18.00 
Clinic,96087635,COVID PCR, $75.00 
Clinic,96090375,RABIES(RIG) GLOBULIN HUMAN, $186.00 
Clinic,96090792,PSYCH DIAG EVAL W/MED SVCS, $249.00 
Clinic,96093000,ELECTROCARDIOGRAM, $70.00 
Clinic,96093017,CARDIOVAS STRESS TRACING ONLY, $88.00 
Clinic,96099349,EP HOME VISIT DETAILED, $250.00 
Clinic,96099417,PROLONGED OP/OFFICE VISIT, $50.00 
Clinic,960C0302,DECK THE HALLS GIFT PACKAGE, $500.00 
Clinic,960C0522,LHR FULL SCALP, $150.00 
Clinic,960C0537,LHR AREOLAS, $40.00 
Clinic,960C0573,VASER MED THIGH&KNEE(SERIES 2)," $1,800.00 "
Clinic,960C0593,VIVA - TEST SPOT, $30.00 
Clinic,960C0595,VIVA - ABDOMEN, $650.00 
Clinic,960D0580,VASER BUTTOCKS(SERIES 2)," $1,440.00 "
Clinic,960D0607,GENESIS/LIMELIGHT EYES, $120.00 
Clinic,960D0653,ULTRASLIM REJUVENATION, $240.00 
Clinic,960Q5103,INFLECTRA 10MG, $91.00 
Clinic,96000039,RAD HIP UNIL W/PELVIS 2-3 RT, $79.00 
Clinic,96000046O,RAD SHOULDER COMPLETE RT, $64.00 
Clinic,96000510,RAD ELBOW COMPLETE LT, $42.00 
Clinic,96000584O,RAD SPINE THORACIC 3 VIEW, $46.20 
Clinic,96000609,RAD HAND 3 VIEWS BIL, $122.00 
Clinic,96000624,RAD FOOT 2 VIEWS BIL, $104.00 
Clinic,96000844,"RAD OSSEOUS SURVEY,INFANT", $35.60 
Clinic,96001293,"STOOL OCCULT BLD,SCRN-IFOB", $30.00 
Clinic,96010180,"I&D,COMPLEX POSTOP WOUND", $507.00 
Clinic,96012037A,INTMD RPR S/TR/EXT>30.0CM, $713.25 
Clinic,96015004,SKIN PREP/FACE/SCALP/HAND/FEET, $819.00 
Clinic,96015040,HARVEST OF SKIN FOR TISSUE, $531.00 
Clinic,96019316,MASTOPEXY," $1,625.00 "
Clinic,96021045A,EXC MALIGNANT TUMOR RAD RESCT," $1,864.50 "
Clinic,96021554,EXC TUMOR SOFT TISSUE NECK>5CM," $1,440.00 "
Clinic,96022846,INSERT SPINE FIXATION DEVICE," $1,586.00 "
Clinic,96023462,CAPSULORRHAPHY ANT CORACOID XF," $2,153.00 "
Clinic,96023485A,OSTEOTOMY CLAVICLE W/BONE GRFT," $1,450.50 "
Clinic,96023540,CLSD TX ACROMIOCLAVICULAR W/O, $460.00 
Clinic,96024147,PARTIAL EXC CRATERIZATION," $1,260.00 "
Clinic,96024500,CLSD TRMT HUMERAL SHAFT W/O, $734.00 
Clinic,96024605,TX CLSD ELBOW DISLOC W/ANESTH, $956.00 
Clinic,96026546,"RPR NON-UNION,METACRPL/PHANLNX"," $1,750.00 "
Clinic,96027033A,ARTHROTOMY HIP REMVL FORGN," $1,473.00 "
Clinic,96027080,"COCCYGECTOMY, PRIMARY"," $1,043.00 "
Clinic,96027381,SUTURE INFRAPATELLAR SECONDARY," $1,616.00 "
Clinic,96027409A,REPAIR PRI TORN LIG COLL/CRUC," $1,460.25 "
Clinic,96027530,CLSD TX TIBIAL FX PLAT W/O MAN, $623.00 
Clinic,96027566,ORIF PATELLAR DISLOCATION," $1,803.00 "
Clinic,96027602A,DECOMPRESSION OF LOWER LEG, $825.00 
Clinic,96027606,TENOTOMY ACHILLES TENDON W/ANE, $580.00 
Clinic,96027695,REPAIR PRIMARY DISRUPTED ANKLE, $979.00 
Clinic,96027899,UNLISTED PROC LEG OR ANKLE," $1,196.00 "
Clinic,96029085,APPLIC CAST HAND/LOWER FOREARM, $197.00 
Clinic,96029887,ARTHROSCOPY KNEE DRILLG LESION," $1,518.00 "
Clinic,96031577,LARYNGOSCOPY FLX FIBEROP RVML, $507.00 
Clinic,96032480,RMVL LUNG OTHR PNEUMO SNG LOBE," $3,016.00 "
Clinic,96033215,REPOISITION PREV IMPLT PACEMKR, $612.00 
Clinic,96036620,ARTERIAL CATHETERIZATION PERC, $102.00 
Clinic,96040490,BIOPSY OF LIP, $267.00 
Clinic,96043249,EGD W/TRANS BALLOONE DILATN, $400.00 
Clinic,96043620A,GASTRECTOMY TOT W/ESPOPHAGOEN," $2,949.00 "
Clinic,96043810,GASTRODUODENOSTOMY," $2,045.00 "
Clinic,960D0650,GENESIS/LIMELIGHT JAWLINE, $120.00 
Clinic,960J0702,BETAMETHASONE ACET/BETA 3MG EA, $12.00 
Clinic,960Q4034,"CAST SUPP, LEG LEG CYLNDR-ADLT", $64.00 
Clinic,96000517O,RAD FOOT COMPLETE LT, $39.60 
Clinic,96000562O,RAD SINUS PARANASAL, $38.40 
Clinic,96000574O,RAD RIBS UNILAT W/PA CHEST LT, $49.20 
Clinic,96000579,RAD SPINE 1 VIEW, $29.40 
Clinic,96000586O,RAD THORACOLUMBAR JUNC, $45.60 
Clinic,96000619O,RAD KNEE BIL AP STANDING, $45.00 
Clinic,96000642O,RAD BONE AGE STUDY, $38.40 
Clinic,96000720,RAD HAND 2 VIEWS RT, $23.20 
Clinic,96000746,RAD UPPER EXT INFANT2VIEW RT, $27.20 
Clinic,96000761,RAD ORBITS COMPLETE, $36.00 
Clinic,96015941,"EXC,ISCHIAL PRESS ULCER W/OST"," $1,852.00 "
Clinic,96020200,"BIOPSY,MUSCLE SUPERFICIAL", $429.00 
Clinic,96022610A,ARTHRODESIS POSTERIOR THORACIC," $1,919.25 "
Clinic,96023462A,CAPSULORRHAPY ANT CORACOID XF," $1,614.75 "
Clinic,96023532,ORIF STERNOCLAVICULAR FX WGRFT," $1,262.00 "
Clinic,96023670,OPEN TRMT SHDLR W/TUBEROSITY," $1,777.00 "
Clinic,96024575A,ORIF HUMERAL EPICONDYLAR FX," $1,114.50 "
Clinic,96025907A,AMPUTATION FOREARM 2ND CLS, $928.50 
Clinic,96026426,REPAIR EXTENSOR TENDON," $1,012.00 "
Clinic,96026850A,ARTHRODESIS METACAR JT W&W/O," $1,042.50 "
Clinic,96027334A,ARTHROTOMY KNEE ANT OR POST," $1,039.50 "
Clinic,96027418,ANTERIOR TIBIAL TUBERCLEPLASTY," $1,600.00 "
Clinic,96027430,QUADRICEPSPLASTY," $1,500.00 "
Clinic,96027511A,ORIF SUPRA/TRANSC W/O INTRACON," $1,508.25 "
Clinic,96028290,CORRECTION HALLUX VALGUS," $1,220.00 "
Clinic,96029825,ARTHROSCOPY SHLDR LYSIS/ADHES," $1,190.00 "
Clinic,96029874A,ARTHROSCOPY KNEE RMVL FORGN, $819.75 
Clinic,96031510,LARYNGOSCOPY INDIR DIAG W/BIOP, $442.00 
Clinic,96035011,DIRECT REP ANEURYSM ARM INC," $2,079.00 "
Clinic,96042405,BIOPSY SALIVARY GLND INCISIONL, $621.00 
Clinic,96043830A,GASTROSTOMY OPEN W/O CONSTRUC," $1,060.50 "
Clinic,96046600,ANOSCOPY DIAGNOSTIC, $186.00 
Clinic,96049060,DRAIN RETROPERITONEAL ABS OPEN," $2,209.00 "
Clinic,96049565A,REP RECURR INC/VENT HERNIA RED," $1,160.25 "
Clinic,96049593,"RPR ANT ABD HERNIA 3-10CM,REDU"," $1,000.00 "
Clinic,96050060,NEPHROLITHOTOMY RMVL CALCULUS," $2,238.00 "
Clinic,96050389,RMVL NEPHROSTOMY TUBE W/GUIDE, $619.00 
Clinic,96050800A,URETEROURETEROSTOMY DIR ANAST," $1,374.00 "
Clinic,96051784,ELECTROMYOGRAPHY STUDIES, $390.00 
Clinic,96055540A,EXC SPERMATIC VEIN W/HERNIAREP, $816.75 
Clinic,96057150,IRR VAGINA TX DISEASE, $93.00 
Clinic,96063040,LAMINOTOMY SINGLE CERVICAL," $2,898.00 "
Clinic,96064484,INJ FORAMEN EPIDURAL ADD-ON, $206.00 
Clinic,96067923,REP ENTROPION EXC TARSAL WEDGE," $1,199.00 "
Clinic,96067971A,RECONSTR EYELID UPTO 2/3EYELID," $1,150.50 "
Clinic,96070210,RAD SINUS PARANASAL, $64.00 
Clinic,96073050O,RAD ACROMIOCLAVICULAR JT BIL, $252.00 
Clinic,96073070O,RAD ELBOW 2 VIEWS BIL, $180.00 
Clinic,96074021O,RAD ABDOMEN 3 OR MOR VIEWS, $84.00 
Clinic,96077072O,RAD BONE AGE STUDY, $64.00 
Clinic,96090681,ROTAVIRUS VAC ATTENUATED(RV1), $135.00 
Clinic,96093784,AMB BLOOD PRESS 24 HRS OR LONG, $112.00 
Clinic,96095251,72 HR GLUCOSE MONITOR INTERP, $86.00 
Clinic,96097598,RMVL DEVITAL TISSUE ADD 20SQCM, $52.00 
Clinic,96097607,APPLICATION OF WOUND VAC, $725.00 
Clinic,96099214,EP EXAM-COMPREHENSIVE 25 MIN, $170.00 
Clinic,96099379,CARE PLAN OVERSIGHT NF 15-29M, $139.00 
Clinic,96099487,COMPLX CRN CARE MGT-1ST 60 MIN, $250.00 
Clinic,960C0066,DYSPORT(DR LOVELLE) PER UNIT, $6.00 
Clinic,960C0085,GENESIS/LIMELIGHT CHEEKS, $150.00 
Clinic,960C0257,RADIESSE PLUS 1.5 VIA (RN), $690.00 
Clinic,960C0540,"LHR CHIN, UPPER LIP", $100.00 
Clinic,960C0570,VASER LWR ABD/WAIST(SERIES 2)," $1,600.00 "
Clinic,960C0606,CUTERA TITAN UPPER ARMS," $1,000.00 "
Clinic,960D0083,CO2 LASER LOWER FACE," $1,080.00 "
Clinic,960D0590,FREEZE/LEGACY RIGHT ABDOMEN, $160.00 
Clinic,960D0608,GENESIS/LIMELIGHT LOWER EYES, $60.00 
Clinic,960J2550,PROMETHAZINE HCI UPTO 50MG, $15.00 
Clinic,960C0004,XEOMIN DR/UNIT LOVELLE PLASTIC, $11.50 
Clinic,960C0035,RADIESSE 0.3 RN, $160.00 
Clinic,960C0252,LIQUID SMILE, $129.95 
Clinic,960C0314,FORGET ME NOT 2015, $75.00 
Clinic,960C0563,VIVA - NECK, $400.00 
Clinic,960C0586,VASER LOWER BACK(SERIES 2)," $1,800.00 "
Clinic,960C0648,GENESIS/LIMELIGHT GLABELLA, $50.00 
Clinic,960D0116,GLOSS PEEL, $200.00 
Clinic,960J0558,"PENICILL G BENZ/PROCA 100,000U", $20.00 
Clinic,960J0561,"BICILLIN LA INJ PER 100,000 U", $17.00 
Clinic,960J0897,DENOSUMAB 1 MG, $23.00 
Clinic,960Q4035,PLASTER CAST LONG LEG CYL PEDS, $26.00 
Clinic,96000030,RAD HAND 2 VIEWS LT, $58.00 
Clinic,9600011A,1ST MODERNA ADMINISTRATION, $25.00 
Clinic,96000558O,RAD NASAL BONES COMPLETE, $42.00 
Clinic,96000595O,RAD SACRUM&COCCYX 2 VIEW, $39.00 
Clinic,96000605,RAD UPPER EXT INFANT2VIEW LT, $40.80 
Clinic,96000656,ULTRASOUND ABDOMENT, $126.00 
Clinic,96000702,RAD ANKLE COMPLETE LT, $28.00 
Clinic,96000818,RAD KNEE 4 OR MORE VIEWS BIL, $74.00 
Clinic,96010080,I&D PILONIDAL CYST SIMPLE, $321.00 
Clinic,96010140,DRAINAGE OF HEMATOMA/FLUID, $355.00 
Clinic,96014020,ADJACENT TISSUE TRFR<10CM," $1,429.00 "
Clinic,96015050,PINCH GRAFT SINGLE/MULTI," $1,170.00 "
Clinic,96015830,"EXCISION,EXCESS SKIN ABDOMEN"," $2,378.00 "
Clinic,96015934,"EXC,SACRAL PRESS ULCER W/FLAP"," $1,874.00 "
Clinic,96021720,DIV STERNOCLEIDOMASTOID," $1,071.00 "
Clinic,96022114,"OSTEOTOMY-SPINE,LUMBAR VERTEBR"," $2,200.00 "
Clinic,96022325,"OPEN TRMT VERTEBRAL FRAC, POST"," $3,000.00 "
Clinic,96023107,ARTHROTOMY GLENOHUMERAL JT," $1,339.00 "
Clinic,96024366,ARTHROPLASTY RAD HEAD W/IMPLT," $1,372.00 "
Clinic,96026123,FASCIECTOMY PARTIAL PALMAR," $1,680.00 "
Clinic,96027005,TENOTOMY HIP FLEXORS OPEN," $1,468.00 "
Clinic,96027248,ORIF GREATER TROCHANT FX," $1,447.00 "
Clinic,96027517,CLSD TX DISTAL FEM W/MANI," $1,386.00 "
Clinic,96027685,LENGTH/SHORTN SGLE TENDON LEG," $1,367.00 "
Clinic,96027840,CLSD TX ANKLE DISLOC W/0 ANEST, $764.00 
Clinic,96028140,METATARSECTOMY," $1,239.00 "
Clinic,96034101,EMBOLECTOMY/THROM NECK INC," $1,256.00 "
Clinic,96036010,INTRO CATH SUP/INF VENA CAVA," $1,049.00 "
Clinic,96038100A,SPLENECTOMY TOTAL," $1,737.00 "
Clinic,96038531,BIOPSY/EXCIS LYMPH NODES;OPEN, $920.00 
Clinic,96043635,VAGOTOMY W/PARIAL DISTAL GASTR, $224.00 
Clinic,96044146A,COLECTOMY PART W/COLORPROCTOST," $3,209.25 "
Clinic,96047120A,"HEPATOTOMY RESECT,PARTIAL LOB"," $3,504.00 "
Clinic,96047379,UNLISTD LAPARSCOPIC PROC LIVER," $1,332.00 "
Clinic,96049553,REP INITIAL FEM HERNIA INCAR," $1,273.00 "
Clinic,96049621,REPAIR PARASTOMAL HERNIA," $1,500.00 "
Clinic,96053440A,SLING OPER CORR MALE URNINARY," $1,112.25 "
Clinic,96054160,CIRCUMCISION LESS THAN 28 DAYS, $438.00 
Clinic,96056420,I&D BARTHOLIN'S GLAND ABSCESS, $251.00 
Clinic,96058600A,LIG FALLOPIAN TUBE ABD VAG APP, $559.50 
Clinic,96058925,OVARIAN CYSTECTOMY UNIL/BIL," $1,510.00 "
Clinic,96063005,LAMINECTOMY LUMBAR 1-2 SEG," $2,456.00 "
Clinic,96065800,PARCENTESIS ANTER EYE CHAMBER, $248.00 
Clinic,96073565O,RAD KNEE BIL AP STANDING, $75.00 
Clinic,96095860,EMG 1 EXTREMITY, $255.00 
Clinic,96099215,EP EXAM-COMPREHENSIVE 40 MIN, $222.00 
Clinic,96099284,EMERGENCY RM VISIT LEVEL IV, $310.00 
Clinic,96099328,NP REST HOME COMPREHENSIVE 75M, $423.00 
Clinic,960C0247,NIA RAPID EXFOLIATING SERUM, $75.00 
Clinic,960C0541,LHR CHIN, $60.00 
Clinic,960C0584,VASER SGL TX SLA EMPL FAMILY, $150.00 
Clinic,960C0607,GENESIS/LIMELIGHT EYES, $150.00 
Clinic,960D0045,"HYDRAFACIAL,SINGLE", $100.00 
Clinic,960D0082,CO2 LASER CHEEKS, $840.00 
Clinic,960D0207,SCARGUARD MD, $64.00 
Clinic,960D0587,VIVA - FACE SERIES OF 3, $960.00 
Clinic,960G0439,SUBSQ ANNUAL WELLNESS VISIT, $175.00 
Clinic,960J3240,THYROTROPIN ALPHA 0.9MG," $1,470.00 "
Clinic,960J7307,ETONOGESTREL(CONTRACEPT)IMPLNT," $1,250.00 "
Clinic,960Q4018,FIBERGLASS SPLNT LONG ARM ADLT, $28.00 
Clinic,960Q4046,FIBERGLASS SPLT SHORT LEG ADLT, $36.00 
Clinic,96087502,INFLUENZA PCR-CLINIC, $130.00 
Clinic,96090648,HEMOPHILUS INFLUENZA B(HIB), $50.00 
Clinic,96090837,PSYCHOTHERAPY W/PATIENT 60MIN, $280.00 
Clinic,96099205,NP EXAM-COMPREHENSIVE 60 MIN, $317.00 
Clinic,960D0523,LHR SHOULDERS, $120.00 
Clinic,960D0649,GENESIS/LIMELIGHT CHIN NOSE UP, $120.00 
Clinic,960J2930,SOLU-MEDROL UPTO 125MG, $22.00 
Clinic,96000033,RAD HAND 3 VIEWS RT, $68.00 
Clinic,96000064,RAD TEMPOROMANDIBUL JT UN RT, $67.00 
Clinic,96000071O,RAD RIBS UNILAT W/PA CHEST RT, $82.00 
Clinic,96000727,RAD HIP UNIL W/PELVIS 1VW RT, $23.20 
Clinic,96000749,RAD KNEE 4 OR MORE VIEWS LT, $36.80 
Clinic,96000781,RAD SPINE CERV 4-5 VIEWS, $40.00 
Clinic,96010121,INC & RMVL FOREIGN BODY COMPLI, $550.00 
Clinic,96013152,"REPAIR,COMPLX,E/N/E/L2.6-7.5CM", $978.00 
Clinic,96013160,SECONDARY CLOSURE SURG WD," $1,639.00 "
Clinic,96015130,"DERMAL AUTOGRAFT,TRK 1ST100SC"," $1,380.00 "
Clinic,96015835,"EXCISION,EXCESS SKIN BUTTOCK"," $1,919.00 "
Clinic,96020551,INJECTION SINGLE TENDON, $122.00 
Clinic,96022103A,REMOVE EXTRA SPINE SEGMENT, $300.00 
Clinic,96023680A,CLSD TX SHLDR S/NK FX&INT FIX," $1,408.50 "
Clinic,96025116,RADICAL EXC BURSA," $1,214.00 "
Clinic,96025440,REPAIR NONUNION/SCAPHOID CARP," $1,547.00 "
Clinic,96025651,PERCUT FIXATION ULNAR STY FX, $983.00 
Clinic,96026449,"TENOLYSIS,COMPLEX EXT TENDON"," $1,405.00 "
Clinic,96026989,UNLISTED HAND/FINGER PROCEDURE, $416.00 
Clinic,96026990,I&D PELVIS/HIP JT DEEP ABSCESS," $1,269.00 "
Clinic,96027043,"EXCISE,TUMOR-PELVIS/HIP 3CM+"," $1,000.00 "
Clinic,96027062,EXC TROCHANTERIC BURSA, $926.00 
Clinic,96027200,CLSD TX COCCYGEAL FX, $370.00 
Clinic,96027501,CLSD TX SUP FEMORAL FX W/O EXT," $1,100.00 "
Clinic,96027650A,REPAIR RUPTURED ACHILLES," $1,014.00 "
Clinic,96027681,TENOLYSIS FLEX/EXT LEG/ANKLE M," $1,107.00 "
Clinic,96028345,RECON SYNDACTYLY W&WO SK GRFT," $1,075.00 "
Clinic,96036140,INTRO/NEEDLE/INTRACATH ARTERY, $913.00 
Clinic,96036450,EXCHG TRANFUSION BLOOD NB, $215.00 
Clinic,96037799,UNLISTED PROC VASCULAR SURG, $858.00 
Clinic,96038740A,AXILLARY LYMPHADENECTOMY SUPRF," $1,048.50 "
Clinic,96038792,INJ LYMPH RADIOACTIVE TRACER, $83.00 
Clinic,96042821,TONSILLECTOMY&ADENOIDECTOMY>12, $622.00 
Clinic,96044388,COLONSCOPY  STOMA DIAG, $747.00 
Clinic,96045330,SIGMOIDOSCOPY FLEXIBLE DIAG, $291.00 
Clinic,96045399,UNLISTED PROC COLON, $375.00 
Clinic,96045540A,PROCTOPEXY PROLAPSE ABD APPR," $1,607.25 "
Clinic,96046610,ANOSCOPY DIAG W/RMVL LESION, $481.00 
Clinic,96047420A,CHOLECDOCHOTOMY W/EXPLORATION," $2,032.50 "
Clinic,96048148A,EXCISION AMPULLA OF VATER," $1,884.75 "
Clinic,96049402A,RMVL PERITONEAL FOREIGN BDY," $1,242.75 "
Clinic,96049654,LAP INC HERNIA REPAIR REDUCBLE," $1,572.00 "
Clinic,96052276,CYSOURETHROSCOPY W/IU MALE, $523.00 
Clinic,96055840,PROSTATECTOMY RETROPUBIC RAD," $2,628.00 "
Clinic,96057120A,COPOCEISIS (LE FORT TYPE), $780.75 
Clinic,96057265A,COMB ANTEROPOSTERIOR W/ENTERO," $1,389.75 "
Clinic,96057320A,CLS VESICOVAGINL FISTULA V APP, $792.75 
Clinic,96057550,EXC CERIVICAL STUMP W/PELV FLR, $835.00 
Clinic,96057700,CERCLAGE UTERINE CERVIX NONOB, $638.00 
Clinic,96058400A,UTERINE SUSPENSION, $668.25 
Clinic,96058740,LYSIS OF ADHESIONS," $1,789.00 "
Clinic,96063050,CERVICAL LAMINOPLSTY 2/>SEG," $3,122.00 "
Clinic,96064400,INJ ANEST AG TRIGEMINAL NERVE, $492.00 
Clinic,96064616,CHEMODENERVATION NECK MUSCLE, $237.00 
Clinic,96066170,FISTULIZATION SCLERA TRABECULE," $2,478.00 "
Clinic,96073060,RAD HUMERUS 2 VIEWS BIL, $180.00 
Clinic,96073060O,RAD HUMERUS 2 VIEWS BIL, $180.00 
Clinic,96073523,RAD HIP BIL W/PELVIS 5V, $109.00 
Clinic,96073592,RAD LOWER EXT INFANT 2 VIEW LT, $58.00 
Clinic,96074246,RAD ESOPHO W/UGI CONTR X2, $406.00 
Clinic,96092950,CARDIOPULMONARY RESUSCITATION, $617.00 
Clinic,96095863,EMG 3 EXTREMITY, $427.00 
Clinic,96099218,OBS CARE INITIAL 30 MIN, $194.00 
Clinic,96099221,HOSPITAL CARE INITIAL 30 MIN, $199.00 
Clinic,96099310,NURSING FACILITY SUBSEQ 35 MIN, $265.00 
Clinic,96099402,PREV MED COUNSELING EXTENDED, $123.00 
Clinic,960C0082,CO2 LASER CHEEKS," $1,050.00 "
Clinic,960C0312,LOVE MY EYES, $200.00 
Clinic,960C0517,LHR UPPER LEGS, $200.00 
Clinic,960D0080,MICRODERM FACE & NECK SGL, $80.00 
Clinic,960D0652,ULTRASLIM BODY, $400.00 
Clinic,960Q4014,GUANTLET FIBERGLASS CAST, $300.00 
Clinic,96073140O,RAD FINGER 2V LT, $71.00 
Clinic,96073560,RAD KNEE 1-2 VIEWS BIL, $195.00 
Clinic,96073650,RAD CALCANEUS 2 VIEWS BIL, $180.00 
Clinic,96090660,INFLUENZA INTRANASAL TRIVA, $40.00 
Clinic,96092082,VISUAL FIELD EXAM INTERMED, $105.00 
Clinic,96093225,HOLTER MONITOR RECORDING, $100.00 
Clinic,96099232,HOSPITAL CARE SUBSEQUENT 25MIN, $141.00 
Clinic,96099234,OBS CARE ADM/DIS SAME DAY 40M, $263.00 
Clinic,960C0083,CO2 LASER LOWER FACE," $1,350.00 "
Clinic,960D0010,KYBELLA, $480.00 
Clinic,960D0046,"FACIAL(OSMOSIS, YOUNG, ETC)", $60.00 
Clinic,960D0617,"CUTERA TITAN MIDFACE(CHIN,NAS)", $200.00 
Clinic,960G0405,IPPE W/EKG INTERP & REPORT, $69.00 
Clinic,960Q4032,FIBERGLASS CAST LONG LEG PEDS, $28.00 
Clinic,96000034O,RAD HUMERUS 2 VIEWS LT, $60.00 
Clinic,96000063O,RAD FOREARM 2 VIEWS LT, $58.00 
Clinic,96000070,RAD LOWER EXT INFANT 2 VIEW RT, $58.00 
Clinic,96000506,RAD CLAVICLE COMPLETE LT, $36.00 
Clinic,96000539O,RAD WRIST 2 VIEWS LT, $40.20 
Clinic,96000555,RAD MASTOIDS COMPLETE, $49.20 
Clinic,96000598,RAD SHOULDER 1 VIEW BIL, $90.00 
Clinic,96000604,RAD FOREARM 2 VIEWS BIL, $104.00 
Clinic,96000813,RAD HIP BIL W/PELVIS 2VW, $30.80 
Clinic,96000825,RAD FOOT COMPLETE BIL, $79.00 
Clinic,96011442,"EXCISION,BENIGN,LESION1.1-2CM", $385.00 
Clinic,96011601,"EXCISION,MALIG,LESION.6-1CM", $468.00 
Clinic,96012004,"SIMPLE REPAIR, SUPERFICIAL W", $451.00 
Clinic,96012018A,SIMPLE REPAIR SUPERF>30CM, $306.00 
Clinic,96015151,TISSUE CULTURE AUTO ADD 75SQCM, $239.00 
Clinic,96015220,FULL THICKNESS GRAFT<20SQCM," $1,580.00 "
Clinic,96015740,FLAP;ISLAND PEDICLE W/ID&DISSN," $2,000.00 "
Clinic,96016030,DRESS/DEBRIDE P-THICK BURN, $393.00 
Clinic,96017283,DESTRUC MALIG LESION 2.1-3CM, $500.00 
Clinic,96019285A,PLCE BREAST LOCAL DEVICE, $135.00 
Clinic,96020999,UNLISTED MUSCULOSKELETAL SURG, $336.00 
Clinic,96022856,CERV ARTIFIC DISKECTOMY," $3,412.00 "
Clinic,96023195A,RESECTION HUMERAL HEAD," $1,143.75 "
Clinic,96025415A,REPAIR NONUNION RADIUS & ULNA," $1,400.00 "
Clinic,96025650,CLSD TX ULNAR STYLOID FX, $710.00 
