To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
CPT Code|Name| Price | BCBS | AETNA | UHC | CIGNA | Multiplan | ProviDRscare | ChristianHealthAid | SelfPayPrice | MinPrice | MaxPrice 
87046|STOOL CULTR AEROBIC BACT EA| $82.00 | $29.62 | $29.72 | $73.80 | $77.90 | $73.80 | $53.30 | $65.60 | $57.40 | $29.62 | $77.90 
87070|CULTURE OTHR SPECIMN AEROBIC| $82.00 | $31.88 | $27.15 | $73.80 | $77.90 | $73.80 | $53.30 | $65.60 | $57.40 | $27.15 | $77.90 
87075|CULTR BACTERIA EXCEPT BLOOD| $84.00 | $31.21 | $29.81 | $75.60 | $79.80 | $75.60 | $54.60 | $67.20 | $58.80 | $29.81 | $79.80 
87076|CULTURE ANAEROBE IDENT EACH| $69.00 | $30.65 | $25.45 | $62.10 | $65.55 | $62.10 | $44.85 | $55.20 | $48.30 | $25.45 | $65.55 
87077|CULTURE AEROBIC IDENTIFY| $63.80 | $30.65 | $25.45 | $57.42 | $60.61 | $57.42 | $41.47 | $51.04 | $44.66 | $25.45 | $60.61 
87081|CULTURE SCREEN ONLY| $79.60 | $23.96 | $20.90 | $71.64 | $75.62 | $71.64 | $51.74 | $63.68 | $55.72 | $20.90 | $75.62 
87086|URINE CULTURE/COLONY COUNT| $99.00 | $30.38 | $25.45 | $89.10 | $94.05 | $89.10 | $64.35 | $79.20 | $69.30 | $25.45 | $94.05 
87088|URINE BACTERIA CULTURE| $71.00 | $26.20 | $25.52 | $63.90 | $67.45 | $63.90 | $46.15 | $56.80 | $49.70 | $25.52 | $67.45 
87101|SKIN FUNGI CULTURE| $70.00 | $24.15 | $24.31 | $63.00 | $66.50 | $63.00 | $45.50 | $56.00 | $49.00 | $24.15 | $66.50 
87102|FUNGUS ISOLATION CULTURE| $102.67 | $35.59 | $26.47 | $92.40 | $97.53 | $92.40 | $66.73 | $82.13 | $71.87 | $26.47 | $97.53 
87103|BLOOD FUNGUS CULTURE| $81.00 | $35.68 | $28.42 | $72.90 | $76.95 | $72.90 | $52.65 | $64.80 | $56.70 | $28.42 | $76.95 
87106|FUNGI IDENTIFICATION YEAST| $89.50 | $38.54 | $32.54 | $80.55 | $85.03 | $80.55 | $58.18 | $71.60 | $62.65 | $32.54 | $85.03 
87107|FUNGI IDENTIFICATION MOLD| $93.50 | $38.54 | $32.54 | $84.15 | $88.83 | $84.15 | $60.78 | $74.80 | $65.45 | $32.54 | $88.83 
87109|MYCOPLASMA| $145.00 | $73.04 | $48.49 | $130.50 | $137.75 | $130.50 | $94.25 | $116.00 | $101.50 | $48.49 | $137.75 
87110|CHLAMYDIA CULTURE| $116.67 | $76.04 | $61.73 | $105.00 | $110.83 | $105.00 | $75.83 | $93.33 | $81.67 | $61.73 | $110.83 
87116|MYCOBACTERIA CULTURE| $79.63 | $47.89 | $34.06 | $71.66 | $75.64 | $71.66 | $51.76 | $63.70 | $55.74 | $34.06 | $75.64 
87118|MYCOBACTERIC IDENTIFICATION| $58.50 | $37.48 | $34.47 | $52.65 | $55.58 | $52.65 | $38.03 | $46.80 | $40.95 | $34.47 | $55.58 
87140|CULTURE TYPE IMMUNOFLUORESC| $61.67 | $25.79 | $17.56 | $55.50 | $58.58 | $55.50 | $40.08 | $49.33 | $43.17 | $17.56 | $58.58 
87143|CULTURE TYPING GLC/HPLC| $108.67 | $32.66 | $39.49 | $97.80 | $103.23 | $97.80 | $70.63 | $86.93 | $76.07 | $32.66 | $103.23 
87147|CULTURE TYPE IMMUNOLOGIC| $46.50 | $18.45 | $16.30 | $41.85 | $44.18 | $41.85 | $30.23 | $37.20 | $32.55 | $16.30 | $44.18 
87149|DNA/RNA DIRECT PROBE| $158.33 | $43.03 | $63.18 | $142.50 | $150.42 | $142.50 | $102.92 | $126.67 | $110.83 | $43.03 | $150.42 
87150|DNA/RNA AMPLIFIED PROBE| $85.00 | $75.32 | $110.59 | $76.50 | $80.75 | $76.50 | $55.25 | $68.00 | $59.50 | $55.25 | $110.59 
87168|MACROSCOPIC EXAM ARTHROPOD| $50.00 | $25.60 | $13.44 | $45.00 | $47.50 | $45.00 | $32.50 | $40.00 | $35.00 | $13.44 | $47.50 
87169|MACROSCOPIC EXAM PARASITE| $50.00 | $23.05 | $13.44 | $45.00 | $47.50 | $45.00 | $32.50 | $40.00 | $35.00 | $13.44 | $47.50 
87172|PINWORM EXAM| $34.93 | $16.38 | $13.44 | $31.44 | $33.18 | $31.44 | $22.70 | $27.94 | $24.45 | $13.44 | $33.18 
87177|OVA AND PARASITES SMEARS| $48.50 | $31.41 | $28.03 | $43.65 | $46.08 | $43.65 | $31.53 | $38.80 | $33.95 | $28.03 | $46.08 
87181|MICROBE SUSCEPTIBLE DIFFUSE| $39.86 | $18.42 | $14.96 | $35.87 | $37.86 | $35.87 | $25.91 | $31.89 | $27.90 | $14.96 | $37.86 
87184|MICROBE SUSCEPTIBLE DISK| $68.83 | $25.79 | $21.74 | $61.94 | $65.38 | $61.94 | $44.74 | $55.06 | $48.18 | $21.74 | $65.38 
87185|MICROBE SUSCEPTIBLE ENZYME| $41.33 | $18.54 | $14.96 | $37.20 | $39.27 | $37.20 | $26.87 | $33.07 | $28.93 | $14.96 | $39.27 
87186|MICROBE SUSCEPTIBLE MIC| $113.98 | $32.94 | $27.24 | $102.58 | $108.28 | $102.58 | $74.09 | $91.18 | $79.79 | $27.24 | $108.28 
87188|MICROBE SUSCEPT MACROBROTH| $26.00 | $4.03 | $5.54 | $23.40 | $24.70 | $23.40 | $16.90 | $20.80 | $18.20 | $4.03 | $24.70 
87205|SMEAR GRAM STAIN| $48.00 | $14.54 | $13.44 | $43.20 | $45.60 | $43.20 | $31.20 | $38.40 | $33.60 | $13.44 | $45.60 
87206|SMEAR FLUORESCENT/ACID STAI| $41.00 | $30.71 | $16.94 | $36.90 | $38.95 | $36.90 | $26.65 | $32.80 | $28.70 | $16.94 | $38.95 
87207|SMEAR SPECIAL STAIN| $60.00 | $36.23 | $18.88 | $54.00 | $57.00 | $54.00 | $39.00 | $48.00 | $42.00 | $18.88 | $57.00 
87209|SMEAR COMPLEX STAIN| $106.00 | $38.57 | $56.63 | $95.40 | $100.70 | $95.40 | $68.90 | $84.80 | $74.20 | $38.57 | $100.70 
87210|SMEAR WET MOUNT SALINE/INK| $48.00 | $16.38 | $13.44 | $43.20 | $45.60 | $43.20 | $31.20 | $38.40 | $33.60 | $13.44 | $45.60 
87220|TISSUE EXAM FOR FUNGI| $36.42 | $18.06 | $12.01 | $32.78 | $34.60 | $32.78 | $23.67 | $29.13 | $25.49 | $12.01 | $34.60 
87252|VIRUS INOCULATION TISSUE| $150.00 | $93.01 | $72.23 | $135.00 | $142.50 | $135.00 | $97.50 | $120.00 | $105.00 | $72.23 | $142.50 
87253|VIRUS INOCULATE TISSUE ADDL| $104.00 | $33.02 | $40.13 | $93.60 | $98.80 | $93.60 | $67.60 | $83.20 | $72.80 | $33.02 | $98.80 
87254|VIRUS INOCULATION SHELL VIA| $110.14 | $72.48 | $61.62 | $99.13 | $104.63 | $99.13 | $71.59 | $88.11 | $77.10 | $61.62 | $104.63 
87270|CHLAMYDIA TRACHOMATIS AG IF| $151.00 | $54.84 | $37.80 | $135.90 | $143.45 | $135.90 | $98.15 | $120.80 | $105.70 | $37.80 | $143.45 
87271|CYTOMEGALOVIRUS DFA| $62.00 | $60.95 | $37.80 | $55.80 | $58.90 | $55.80 | $40.30 | $49.60 | $43.40 | $37.80 | $60.95 
87275|INFLUENZA B AG IF| $70.00 | $54.84 | $37.80 | $63.00 | $66.50 | $63.00 | $45.50 | $56.00 | $49.00 | $37.80 | $66.50 
87276|INFLUENZA A AG IF| $70.00 | $54.84 | $37.80 | $63.00 | $66.50 | $63.00 | $45.50 | $56.00 | $49.00 | $37.80 | $66.50 
87280|RESPIRATORY SYNCYTIAL AG IF| $70.00 | $54.84 | $37.80 | $63.00 | $66.50 | $63.00 | $45.50 | $56.00 | $49.00 | $37.80 | $66.50 
87281|PNEUMOCYSTIS CARINII AG IF| $100.00 | $60.95 | $37.80 | $90.00 | $95.00 | $90.00 | $65.00 | $80.00 | $70.00 | $37.80 | $95.00 
87300|AG DETECTION POLYVAL IF| $99.00 | $54.84 | $37.80 | $89.10 | $94.05 | $89.10 | $64.35 | $79.20 | $69.30 | $37.80 | $94.05 
87305|ASPERGILLUS AG IA| $185.00 | $25.74 | $37.80 | $166.50 | $175.75 | $166.50 | $120.25 | $148.00 | $129.50 | $25.74 | $175.75 
87324|CLOSTRIDIUM AG IA| $153.50 | $54.84 | $37.80 | $138.15 | $145.83 | $138.15 | $99.78 | $122.80 | $107.45 | $37.80 | $145.83 
87328|CRYPTOSPORIDIUM AG IA| $62.50 | $54.84 | $37.80 | $56.25 | $59.38 | $56.25 | $40.63 | $50.00 | $43.75 | $37.80 | $59.38 
87329|GIARDIA AG IA| $93.00 | $54.84 | $37.80 | $83.70 | $88.35 | $83.70 | $60.45 | $74.40 | $65.10 | $37.80 | $88.35 
87338|HPYLORI STOOL AG IA| $129.00 | $31.18 | $45.32 | $116.10 | $122.55 | $116.10 | $83.85 | $103.20 | $90.30 | $31.18 | $122.55 
87340|HEPATITIS B SURFACE AG IA| $120.00 | $24.62 | $32.54 | $108.00 | $114.00 | $108.00 | $78.00 | $96.00 | $84.00 | $24.62 | $114.00 
87350|HEPATITIS BE AG IA| $105.00 | $43.38 | $36.32 | $94.50 | $99.75 | $94.50 | $68.25 | $84.00 | $73.50 | $36.32 | $99.75 
87385|HISTOPLASMA CAPSUL AG IA| $155.00 | $54.84 | $37.80 | $139.50 | $147.25 | $139.50 | $100.75 | $124.00 | $108.50 | $37.80 | $147.25 
87389|HIV-1 AG W/HIV-1 & -2 AB AG IA| $112.33 | $60.02 | $68.68 | $101.10 | $106.72 | $101.10 | $73.02 | $89.87 | $78.63 | $60.02 | $106.72 
87425|ROTAVIRUS AG IA| $147.00 | $54.84 | $37.80 | $132.30 | $139.65 | $132.30 | $95.55 | $117.60 | $102.90 | $37.80 | $139.65 
87426|SARSCOV CORONAVIRUS AG IA| $57.00 | $54.84 | $46.97 | $51.30 | $54.15 | $51.30 | $37.05 | $45.60 | $39.90 | $37.05 | $54.84 
87427|SHIGA-LIKE TOXIN AG IA| $84.50 | $54.84 | $37.80 | $76.05 | $80.28 | $76.05 | $54.93 | $67.60 | $59.15 | $37.80 | $80.28 
87449|NOS EACH ORGANISM AG IA| $173.40 | $54.84 | $37.80 | $156.06 | $164.73 | $156.06 | $112.71 | $138.72 | $121.38 | $37.80 | $164.73 
87476|LYME DIS DNA AMP PROBE| $157.50 | $45.20 | $110.59 | $141.75 | $149.63 | $141.75 | $102.38 | $126.00 | $110.25 | $45.20 | $149.63 
87480|CANDIDA DNA DIR PROBE| $60.00 | $58.09 | $63.18 | $54.00 | $57.00 | $54.00 | $39.00 | $48.00 | $42.00 | $39.00 | $63.18 
87483|CNS DNA AMP PROBE TYPE 12-25| $1,115.00 | $909.47 | $918.76 | $1,003.50 | $1,059.25 | $1,003.50 | $724.75 | $892.00 | $780.50 | $724.75 | $1,059.25 
87486|CHYLMD PNEUM DNA AMP PROBE| $161.50 | $75.30 | $110.59 | $145.35 | $153.43 | $145.35 | $104.98 | $129.20 | $113.05 | $75.30 | $153.43 
87491|CHYLMD TRACH DNA AMP PROBE| $109.42 | $75.32 | $110.59 | $98.48 | $103.95 | $98.48 | $71.12 | $87.53 | $76.59 | $71.12 | $110.59 
87493|C DIFF AMPLIFIED PROBE| $210.00 | $75.32 | $110.59 | $189.00 | $199.50 | $189.00 | $136.50 | $168.00 | $147.00 | $75.32 | $199.50 
87496|CYTOMEG DNA AMP PROBE| $199.00 | $75.32 | $110.59 | $179.10 | $189.05 | $179.10 | $129.35 | $159.20 | $139.30 | $75.32 | $189.05 
87497|CYTOMEG DNA QUANT| $384.00 | $91.92 | $134.97 | $345.60 | $364.80 | $345.60 | $249.60 | $307.20 | $268.80 | $91.92 | $364.80 
87498|ENTEROVIRUS PROBE&REVRS TRNS| $217.00 | $76.59 | $110.59 | $195.30 | $206.15 | $195.30 | $141.05 | $173.60 | $151.90 | $76.59 | $206.15 
87502|INFLUENZA DNA AMP PROBE| $136.00 | $111.78 | $255.02 | $122.40 | $129.20 | $122.40 | $88.40 | $108.80 | $95.20 | $88.40 | $255.02 
87507|IADNA-DNA/RNA PROBE TQ 12-25| $800.00 | $909.47 | $1,238.23 | $720.00 | $760.00 | $720.00 | $520.00 | $640.00 | $560.00 | $520.00 | $1,238.23 
87510|GARDNER VAG DNA DIR PROBE| $52.00 | $58.09 | $63.18 | $46.80 | $49.40 | $46.80 | $33.80 | $41.60 | $36.40 | $33.80 | $63.18 
87517|HEPATITIS B DNA QUANT| $384.00 | $229.67 | $134.97 | $345.60 | $364.80 | $345.60 | $249.60 | $307.20 | $268.80 | $134.97 | $364.80 
87521|HEPATITIS C PROBE&RVRS TRNSC| $46.00 | $75.32 | $110.59 | $41.40 | $43.70 | $41.40 | $29.90 | $36.80 | $32.20 | $29.90 | $110.59 
87522|HEPATITIS C REVRS TRNSCRPJ| $322.67 | $91.91 | $134.97 | $290.40 | $306.53 | $290.40 | $209.73 | $258.13 | $225.87 | $91.91 | $306.53 
87529|HSV DNA AMP PROBE| $171.11 | $75.32 | $110.59 | $154.00 | $162.56 | $154.00 | $111.22 | $136.89 | $119.78 | $75.32 | $162.56 
87532|HHV-6 DNA AMP PROBE| $155.50 | $45.20 | $110.59 | $139.95 | $147.73 | $139.95 | $101.08 | $124.40 | $108.85 | $45.20 | $147.73 
87535|HIV-1 PROBE&REVERSE TRNSCRPJ| $332.50 | $75.32 | $110.59 | $299.25 | $315.88 | $299.25 | $216.13 | $266.00 | $232.75 | $75.32 | $315.88 
87536|HIV-1 QUANT&REVRSE TRNSCRPJ| $180.50 | $182.59 | $268.14 | $162.45 | $171.48 | $162.45 | $117.33 | $144.40 | $126.35 | $117.33 | $268.14 
87538|HIV-2 PROBE&REVRSE TRNSCRIPJ| $314.00 | $251.20 | $110.59 | $282.60 | $298.30 | $282.60 | $204.10 | $251.20 | $219.80 | $110.59 | $298.30 
87556|M.TUBERCULO DNA AMP PROBE| $146.75 | $75.30 | $110.59 | $132.08 | $139.41 | $132.08 | $95.39 | $117.40 | $102.73 | $75.30 | $139.41 
87581|M.PNEUMON DNA AMP PROBE| $53.00 | $75.32 | $110.59 | $47.70 | $50.35 | $47.70 | $34.45 | $42.40 | $37.10 | $34.45 | $110.59 
87591|N.GONORRHOEAE DNA AMP PROB| $116.75 | $75.32 | $110.59 | $105.08 | $110.91 | $105.08 | $75.89 | $93.40 | $81.73 | $75.32 | $110.91 
87631|RESP VIRUS 3-5 TARGETS| $206.00 | $239.95 | $387.95 | $185.40 | $195.70 | $185.40 | $133.90 | $164.80 | $144.20 | $133.90 | $387.95 
87633|RESP VIRUS 12-25 TARGETS| $545.00 | $1,398.85 | $1,260.40 | $490.50 | $517.75 | $490.50 | $354.25 | $436.00 | $381.50 | $354.25 | $1,398.85 
87634|RSV DNA/RNA AMP PROBE| $105.00 | $157.55 | $86.52 | $94.50 | $99.75 | $94.50 | $68.25 | $84.00 | $73.50 | $68.25 | $157.55 
87635|SARS-COV-2 COVID-19 AMP PRB| $122.00 | $114.18 | $100.53 | $109.80 | $115.90 | $109.80 | $79.30 | $97.60 | $85.40 | $79.30 | $115.90 
87637|SARSCOV2&INF A&B&RSV AMP PRB| $181.00 | $239.95 | $149.14 | $162.90 | $171.95 | $162.90 | $117.65 | $144.80 | $126.70 | $117.65 | $239.95 
87640|STAPH A DNA AMP PROBE| $73.00 | $75.31 | $110.59 | $65.70 | $69.35 | $65.70 | $47.45 | $58.40 | $51.10 | $47.45 | $110.59 
87641|MR-STAPH DNA AMP PROBE| $105.00 | $75.31 | $110.59 | $94.50 | $99.75 | $94.50 | $68.25 | $84.00 | $73.50 | $68.25 | $110.59 
87651|STREP A DNA AMP PROBE| $97.00 | $75.32 | $105.16 | $87.30 | $92.15 | $87.30 | $63.05 | $77.60 | $67.90 | $63.05 | $105.16 
87653|STREP B DNA AMP PROBE| $91.00 | $75.31 | $110.59 | $81.90 | $86.45 | $81.90 | $59.15 | $72.80 | $63.70 | $59.15 | $110.59 
87660|TRICHOMONAS VAGIN DIR PROBE| $52.00 | $57.89 | $63.18 | $46.80 | $49.40 | $46.80 | $33.80 | $41.60 | $36.40 | $33.80 | $63.18 
87661|TRICHOMONAS VAGINALIS AMPLIF| $193.00 | $95.50 | $105.31 | $173.70 | $183.35 | $173.70 | $125.45 | $154.40 | $135.10 | $95.50 | $183.35 
87797|DETECT AGENT NOS DNA DIR| $63.00 | $57.89 | $63.18 | $56.70 | $59.85 | $56.70 | $40.95 | $50.40 | $44.10 | $40.95 | $63.18 
87798|DETECT AGENT NOS DNA AMP| $242.16 | $185.64 | $110.59 | $217.95 | $230.05 | $217.95 | $157.41 | $193.73 | $169.51 | $110.59 | $230.05 
87799|DETECT AGENT NOS DNA QUANT| $308.83 | $251.58 | $134.97 | $277.95 | $293.39 | $277.95 | $200.74 | $247.07 | $216.18 | $134.97 | $293.39 
87800|DETECT AGNT MULT DNA DIREC| $100.00 | $86.07 | $126.39 | $90.00 | $95.00 | $90.00 | $65.00 | $80.00 | $70.00 | $65.00 | $126.39 
87801|DETECT AGNT MULT DNA AMPLI| $434.00 | $150.62 | $221.19 | $390.60 | $412.30 | $390.60 | $282.10 | $347.20 | $303.80 | $150.62 | $412.30 
87804|INFLUENZA ASSAY W/OPTIC| $68.00 | $54.84 | $37.80 | $61.20 | $64.60 | $61.20 | $44.20 | $54.40 | $47.60 | $37.80 | $64.60 
87807|RSV ASSAY W/OPTIC| $90.00 | $26.54 | $37.80 | $81.00 | $85.50 | $81.00 | $58.50 | $72.00 | $63.00 | $26.54 | $85.50 
87880|STREP A ASSAY W/OPTIC| $156.00 | $54.84 | $37.80 | $140.40 | $148.20 | $140.40 | $101.40 | $124.80 | $109.20 | $37.80 | $148.20 
87899|AGENT NOS ASSAY W/OPTIC| $134.00 | $54.84 | $37.80 | $120.60 | $127.30 | $120.60 | $87.10 | $107.20 | $93.80 | $37.80 | $127.30 
87902|NFCT AGT GNTYP ALYS HEP C| $661.00 | $552.43 | $811.21 | $594.90 | $627.95 | $594.90 | $429.65 | $528.80 | $462.70 | $429.65 | $811.21 
87999|UNLISTED MICROBIOLOGY PX| $56.00 | $44.80 | $46.14 | $50.40 | $53.20 | $50.40 | $36.40 | $44.80 | $39.20 | $36.40 | $53.20 
88104|CYTOPATH FL NONGYN SMEARS| $99.00 | $82.57 | $70.69 | $89.10 | $94.05 | $89.10 | $64.35 | $79.20 | $69.30 | $64.35 | $94.05 
88108|CYTOPATH CONCENTRATE TECH| $98.00 | $81.92 | $92.05 | $88.20 | $93.10 | $88.20 | $63.70 | $78.40 | $68.60 | $63.70 | $93.10 
88112|CYTOPATH CELL ENHANCE TECH| $98.00 | $81.92 | $90.53 | $88.20 | $93.10 | $88.20 | $63.70 | $78.40 | $68.60 | $63.70 | $93.10 
88160|CYTOPATH SMEAR OTHER SOURCE| $27.00 | $82.14 | $55.42 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $82.14 
88162|CYTOPATH SMEAR OTHER SOURCE| $41.00 | $123.01 | $78.32 | $36.90 | $38.95 | $36.90 | $26.65 | $32.80 | $28.70 | $26.65 | $123.01 
88172|CYTP DX EVAL FNA 1ST EA SITE| $54.00 | $87.54 | $47.01 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $87.54 
88173|CYTOPATH EVAL FNA REPORT| $54.00 | $225.25 | $132.51 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $225.25 
88175|CYTOPATH C/V AUTO FLUID REDO| $80.00 | $33.50 | $68.95 | $72.00 | $76.00 | $72.00 | $52.00 | $64.00 | $56.00 | $33.50 | $76.00 
88184|FLOWCYTOMETRY/ TC 1 MARKER| $128.58 | $174.50 | $163.04 | $115.73 | $122.15 | $115.73 | $83.58 | $102.87 | $90.01 | $83.58 | $174.50 
88185|FLOWCYTOMETRY/TC ADD-ON| $64.42 | $89.45 | $97.39 | $57.98 | $61.20 | $57.98 | $41.87 | $51.54 | $45.09 | $41.87 | $97.39 
88187|FLOWCYTOMETRY/READ 2-8| $131.00 | $160.47 | $145.86 | $117.90 | $124.45 | $117.90 | $85.15 | $104.80 | $91.70 | $85.15 | $160.47 
88189|FLOWCYTOMETRY/READ 16 & >| $200.00 | $265.30 | $227.72 | $180.00 | $190.00 | $180.00 | $130.00 | $160.00 | $140.00 | $130.00 | $265.30 
88230|TISSUE CULTURE LYMPHOCYTE| $241.22 | $588.63 | $64.17 | $217.10 | $229.16 | $217.10 | $156.80 | $192.98 | $168.86 | $64.17 | $588.63 
88233|TISSUE CULTURE SKIN/BIOPSY| $296.20 | $407.46 | $96.25 | $266.58 | $281.39 | $266.58 | $192.53 | $236.96 | $207.34 | $96.25 | $407.46 
88237|TISSUE CULTURE BONE MARROW| $278.40 | $588.63 | $64.17 | $250.56 | $264.48 | $250.56 | $180.96 | $222.72 | $194.88 | $64.17 | $588.63 
88240|CELL CRYOPRESERVE/STORAGE| $27.00 | $21.60 | $20.06 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $25.65 
88262|CHROMOSOME ANALYSIS 15-20| $666.51 | $524.54 | $392.77 | $599.86 | $633.19 | $599.86 | $433.23 | $533.21 | $466.56 | $392.77 | $633.19 
88264|CHROMOSOME ANALYSIS 20-25| $670.00 | $700.50 | $392.77 | $603.00 | $636.50 | $603.00 | $435.50 | $536.00 | $469.00 | $392.77 | $700.50 
88269|CHROMOSOME ANALYS AMNIOTIC| $432.00 | $786.01 | $401.24 | $388.80 | $410.40 | $388.80 | $280.80 | $345.60 | $302.40 | $280.80 | $786.01 
88271|CYTOGENETICS DNA PROBE| $118.95 | $147.53 | $67.50 | $107.06 | $113.00 | $107.06 | $77.32 | $95.16 | $83.27 | $67.50 | $147.53 
88273|CYTOGENETICS 10-30| $172.00 | $147.53 | $101.24 | $154.80 | $163.40 | $154.80 | $111.80 | $137.60 | $120.40 | $101.24 | $163.40 
88275|CYTOGENETICS 100-300| $177.56 | $147.53 | $126.54 | $159.80 | $168.68 | $159.80 | $115.41 | $142.04 | $124.29 | $115.41 | $168.68 
88280|CHROMOSOME KARYOTYPE STUDY| $85.00 | $209.65 | $79.09 | $76.50 | $80.75 | $76.50 | $55.25 | $68.00 | $59.50 | $55.25 | $209.65 
88289|CHROMOSOME STUDY ADDITIONAL| $430.38 | $423.28 | $108.50 | $387.34 | $408.86 | $387.34 | $279.75 | $344.30 | $301.27 | $108.50 | $423.28 
88291|CYTO/MOLECULAR REPORT| $100.93 | $110.29 | $62.17 | $90.84 | $95.88 | $90.84 | $65.60 | $80.74 | $70.65 | $62.17 | $110.29 
88300|SURGICAL PATH GROSS| $27.00 | $31.82 | $40.15 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $40.15 
88302|TISSUE EXAM BY PATHOLOGIST| $27.00 | $80.57 | $87.47 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $87.47 
88304|TISSUE EXAM BY PATHOLOGIST| $54.00 | $116.28 | $105.03 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $116.28 
88305|TISSUE EXAM BY PATHOLOGIST| $237.00 | $195.61 | $137.08 | $213.30 | $225.15 | $213.30 | $154.05 | $189.60 | $165.90 | $137.08 | $225.15 
88307|TISSUE EXAM BY PATHOLOGIST| $81.00 | $271.81 | $273.72 | $72.90 | $76.95 | $72.90 | $52.65 | $64.80 | $56.70 | $52.65 | $273.72 
88309|TISSUE EXAM BY PATHOLOGIST| $81.00 | $366.84 | $377.23 | $72.90 | $76.95 | $72.90 | $52.65 | $64.80 | $56.70 | $52.65 | $377.23 
88311|DECALCIFY TISSUE| $27.00 | $48.24 | $12.67 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $12.67 | $48.24 
88312|SPECIAL STAINS GROUP 1| $27.00 | $77.68 | $151.60 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $151.60 
88313|SPECIAL STAINS GROUP 2| $27.00 | $60.30 | $126.41 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $126.41 
88319|ENZYME HISTOCHEMISTRY| $54.00 | $98.08 | $230.21 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $230.21 
88329|PATH CONSULT INTROP| $54.00 | $114.77 | $74.03 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $114.77 
88331|PATH CONSULT INTRAOP 1 BLOC| $54.00 | $188.49 | $59.99 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $188.49 
88332|PATH CONSULT INTRAOP ADDL| $27.00 | $129.59 | $21.05 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $129.59 
88333|INTRAOP CYTO PATH CONSULT 1| $27.00 | $73.69 | $65.34 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $73.69 
88334|INTRAOP CYTO PATH CONSULT 2| $27.00 | $47.27 | $40.15 | $24.30 | $25.65 | $24.30 | $17.55 | $21.60 | $18.90 | $17.55 | $47.27 
88341|IMMUNOHISTO ANTB ADDL SLIDE| $54.00 | $287.85 | $138.27 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $287.85 
88342|IMMUNOHISTO ANTB 1ST STAIN| $54.00 | $287.85 | $44.50 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $287.85 
88344|IMMUNOHISTO ANTIBODY SLIDE| $54.00 | $287.85 | $239.84 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $287.85 
88346|IMMUNOFLUOR ANTB 1ST STAIN| $54.00 | $110.05 | $118.01 | $48.60 | $51.30 | $48.60 | $35.10 | $43.20 | $37.80 | $35.10 | $118.01 
88360|TUMOR IMMUNOHISTOCHEM/MANUAL| $150.00 | $131.65 | $137.08 | $135.00 | $142.50 | $135.00 | $97.50 | $120.00 | $105.00 | $97.50 | $142.50 
88361|TUMOR IMMUNOHISTOCHEM/COMPUT| $81.00 | $220.97 | $185.94 | $72.90 | $76.95 | $72.90 | $52.65 | $64.80 | $56.70 | $52.65 | $220.97 
88367|INSITU HYBRIDIZATION AUTO| $253.00 | $289.67 | $208.47 | $227.70 | $240.35 | $227.70 | $164.45 | $202.40 | $177.10 | $164.45 | $289.67 
88373|M/PHMTRC ALYS ISHQUANT/SEMIQ| $61.00 | $85.38 | $50.26 | $54.90 | $57.95 | $54.90 | $39.65 | $48.80 | $42.70 | $39.65 | $85.38 
88374|M/PHMTRC ALYS ISHQUANT/SEMIQ| $135.00 | $438.22 | $111.24 | $121.50 | $128.25 | $121.50 | $87.75 | $108.00 | $94.50 | $87.75 | $438.22 
88720|BILIRUBIN TOTAL TRANSCUT| $22.00 | $6.66 | $18.13 | $19.80 | $20.90 | $19.80 | $14.30 | $17.60 | $15.40 | $6.66 | $20.90 
