﻿,,Charge Based on Hospital's Chargemaster,Blue Cross and Blue Shield of Kansas (price based on fee schedule)*,AETNA (price based on fee schedule)*,United Healthcare Corporation (90% charge),CIGNA   (95%  charge),Multiplan (90%  charge),ProviDRscare Network    (65%  charge),ChristianHealthAid (80%  charge),Self Pay Disc Price (70% charge w/in 90 days) 'prompt pay',Minimum Price,Maximum Price
87535,HIV-1 PROBE&REVERSE TRNSCRPJ, $219.50 , $74.57 , $110.59 , $197.55 , $208.53 , $197.55 , $142.68 , $175.60 , $153.65 , $74.57 , $208.53 
87536,HIV-1 QUANT&REVRSE TRNSCRPJ, $166.33 , $180.78 , $268.14 , $149.70 , $158.02 , $149.70 , $108.12 , $133.07 , $116.43 , $108.12 , $268.14 
87556,M.TUBERCULO DNA AMP PROBE, $146.75 , $74.55 , $110.59 , $132.08 , $139.41 , $132.08 , $95.39 , $117.40 , $102.73 , $74.55 , $139.41 
87581,M.PNEUMON DNA AMP PROBE, $51.00 , $74.57 , $110.59 , $45.90 , $48.45 , $45.90 , $33.15 , $40.80 , $35.70 , $33.15 , $110.59 
87591,N.GONORRHOEAE DNA AMP PROB, $105.17 , $74.57 , $110.59 , $94.65 , $99.91 , $94.65 , $68.36 , $84.13 , $73.62 , $68.36 , $110.59 
87631,RESP VIRUS 3-5 TARGETS, $157.00 , $237.57 , $387.95 , $141.30 , $149.15 , $141.30 , $102.05 , $125.60 , $109.90 , $102.05 , $387.95 
87633,RESP VIRUS 12-25 TARGETS, $472.20 ," $1,385.00 "," $1,260.40 ", $424.98 , $448.59 , $424.98 , $306.93 , $377.76 , $330.54 , $306.93 ," $1,385.00 "
87634,RSV DNA/RNA AMP PROBE, $86.50 , $155.99 , $71.28 , $77.85 , $82.18 , $77.85 , $56.23 , $69.20 , $60.55 , $56.23 , $155.99 
87635,SARS-COV-2 COVID-19 AMP PRB, $120.00 , $96.00 , $98.88 , $108.00 , $114.00 , $108.00 , $78.00 , $96.00 , $84.00 , $78.00 , $114.00 
87637,CoV-2/Flu/RSV-NMC, $300.00 , $240.00 , $247.20 , $270.00 , $285.00 , $270.00 , $195.00 , $240.00 , $210.00 , $195.00 , $285.00 
87640,STAPH A DNA AMP PROBE, $70.00 , $74.56 , $110.59 , $63.00 , $66.50 , $63.00 , $45.50 , $56.00 , $49.00 , $45.50 , $110.59 
87641,MR-STAPH DNA AMP PROBE, $94.00 , $74.56 , $110.59 , $84.60 , $89.30 , $84.60 , $61.10 , $75.20 , $65.80 , $61.10 , $110.59 
87651,STREP A DNA AMP PROBE, $71.00 , $74.57 , $105.16 , $63.90 , $67.45 , $63.90 , $46.15 , $56.80 , $49.70 , $46.15 , $105.16 
87653,STREP B DNA AMP PROBE, $77.67 , $74.56 , $110.59 , $69.90 , $73.78 , $69.90 , $50.48 , $62.13 , $54.37 , $50.48 , $110.59 
87661,TRICHOMONAS VAGINALIS AMPLIF, $167.00 , $94.55 , $105.31 , $150.30 , $158.65 , $150.30 , $108.55 , $133.60 , $116.90 , $94.55 , $158.65 
87797,DETECT AGENT NOS DNA DIR, $63.00 , $57.32 , $63.18 , $56.70 , $59.85 , $56.70 , $40.95 , $50.40 , $44.10 , $40.95 , $63.18 
87798,DETECT AGENT NOS DNA AMP, $231.66 , $183.80 , $110.59 , $208.49 , $220.07 , $208.49 , $150.58 , $185.33 , $162.16 , $110.59 , $220.07 
87799,DETECT AGENT NOS DNA QUANT, $297.54 , $249.09 , $134.97 , $267.78 , $282.66 , $267.78 , $193.40 , $238.03 , $208.28 , $134.97 , $282.66 
87800,DETECT AGNT MULT DNA DIREC, $97.50 , $85.22 , $126.39 , $87.75 , $92.63 , $87.75 , $63.38 , $78.00 , $68.25 , $63.38 , $126.39 
87801,DETECT AGNT MULT DNA AMPLI, $348.00 , $149.13 , $221.19 , $313.20 , $330.60 , $313.20 , $226.20 , $278.40 , $243.60 , $149.13 , $330.60 
87804,INFLUENZA ASSAY W/OPTIC, $66.00 , $54.30 , $37.80 , $59.40 , $62.70 , $59.40 , $42.90 , $52.80 , $46.20 , $37.80 , $62.70 
87807,RSV ASSAY W/OPTIC, $70.60 , $26.28 , $37.80 , $63.54 , $67.07 , $63.54 , $45.89 , $56.48 , $49.42 , $26.28 , $67.07 
87880,STREP A ASSAY W/OPTIC, $72.50 , $54.30 , $37.80 , $65.25 , $68.88 , $65.25 , $47.13 , $58.00 , $50.75 , $37.80 , $68.88 
87899,AGENT NOS ASSAY W/OPTIC, $177.00 , $54.30 , $37.80 , $159.30 , $168.15 , $159.30 , $115.05 , $141.60 , $123.90 , $37.80 , $168.15 
87902,GENOTYPE DNA/RNA HEP C, $629.50 , $546.96 , $811.21 , $566.55 , $598.03 , $566.55 , $409.18 , $503.60 , $440.65 , $409.18 , $811.21 
88104,CYTOPATH FL NONGYN SMEARS, $96.00 , $81.75 , $70.69 , $86.40 , $91.20 , $86.40 , $62.40 , $76.80 , $67.20 , $62.40 , $91.20 
88108,CYTOPATH CONCENTRATE TECH, $95.00 , $81.11 , $92.05 , $85.50 , $90.25 , $85.50 , $61.75 , $76.00 , $66.50 , $61.75 , $92.05 
88112,CYTOPATH CELL ENHANCE TECH, $95.00 , $81.11 , $90.53 , $85.50 , $90.25 , $85.50 , $61.75 , $76.00 , $66.50 , $61.75 , $90.53 
88160,CYTOPATH SMEAR OTHER SOURCE, $26.00 , $81.33 , $55.42 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $81.33 
88162,CYTOPATH SMEAR OTHER SOURCE, $39.00 , $121.79 , $78.32 , $35.10 , $37.05 , $35.10 , $25.35 , $31.20 , $27.30 , $25.35 , $121.79 
88172,CYTP DX EVAL FNA 1ST EA SITE, $52.00 , $86.67 , $47.01 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $86.67 
88173,CYTOPATH EVAL FNA REPORT, $52.00 , $223.02 , $132.51 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $223.02 
88175,CYTOPATH C/V AUTO FLUID REDO, $80.00 , $33.17 , $68.95 , $72.00 , $76.00 , $72.00 , $52.00 , $64.00 , $56.00 , $33.17 , $76.00 
88184,FLOWCYTOMETRY/ TC 1 MARKER, $112.50 , $172.77 , $163.04 , $101.25 , $106.88 , $101.25 , $73.13 , $90.00 , $78.75 , $73.13 , $172.77 
88185,FLOWCYTOMETRY/TC ADD-ON, $63.47 , $88.56 , $97.39 , $57.12 , $60.30 , $57.12 , $41.26 , $50.78 , $44.43 , $41.26 , $97.39 
88187,FLOWCYTOMETRY/READ 2-8, $102.00 , $158.88 , $145.86 , $91.80 , $96.90 , $91.80 , $66.30 , $81.60 , $71.40 , $66.30 , $158.88 
88230,TISSUE CULTURE LYMPHOCYTE, $241.22 , $582.80 , $64.17 , $217.10 , $229.16 , $217.10 , $156.80 , $192.98 , $168.86 , $64.17 , $582.80 
88233,TISSUE CULTURE SKIN/BIOPSY, $296.20 , $403.43 , $96.25 , $266.58 , $281.39 , $266.58 , $192.53 , $236.96 , $207.34 , $96.25 , $403.43 
88237,TISSUE CULTURE BONE MARROW, $118.53 , $582.80 , $64.17 , $106.68 , $112.60 , $106.68 , $77.04 , $94.82 , $82.97 , $64.17 , $582.80 
88240,CELL CRYOPRESERVE/STORAGE, $27.00 , $21.60 , $20.06 , $24.30 , $25.65 , $24.30 , $17.55 , $21.60 , $18.90 , $17.55 , $25.65 
88262,CHROMOSOME ANALYSIS 15-20, $666.51 , $519.35 , $392.77 , $599.86 , $633.19 , $599.86 , $433.23 , $533.21 , $466.56 , $392.77 , $633.19 
88264,CHROMOSOME ANALYSIS 20-25, $440.00 , $693.56 , $392.77 , $396.00 , $418.00 , $396.00 , $286.00 , $352.00 , $308.00 , $286.00 , $693.56 
88269,CHROMOSOME ANALYS AMNIOTIC, $432.00 , $778.23 , $401.24 , $388.80 , $410.40 , $388.80 , $280.80 , $345.60 , $302.40 , $280.80 , $778.23 
88271,CYTOGENETICS DNA PROBE, $111.25 , $146.07 , $67.50 , $100.13 , $105.69 , $100.13 , $72.31 , $89.00 , $77.88 , $67.50 , $146.07 
88273,CYTOGENETICS 10-30, $172.00 , $146.07 , $101.24 , $154.80 , $163.40 , $154.80 , $111.80 , $137.60 , $120.40 , $101.24 , $163.40 
88275,CYTOGENETICS 100-300, $154.78 , $146.07 , $126.54 , $139.30 , $147.04 , $139.30 , $100.61 , $123.82 , $108.34 , $100.61 , $147.04 
88280,CHROMOSOME KARYOTYPE STUDY, $85.00 , $207.57 , $79.09 , $76.50 , $80.75 , $76.50 , $55.25 , $68.00 , $59.50 , $55.25 , $207.57 
88289,CHROMOSOME STUDY ADDITIONAL, $430.38 , $419.09 , $108.50 , $387.34 , $408.86 , $387.34 , $279.75 , $344.30 , $301.27 , $108.50 , $419.09 
88291,CYTO/MOLECULAR REPORT, $131.44 , $109.20 , $62.17 , $118.29 , $124.87 , $118.29 , $85.43 , $105.15 , $92.01 , $62.17 , $124.87 
88300,SURGICAL PATH GROSS, $26.00 , $31.50 , $40.15 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $40.15 
88302,TISSUE EXAM BY PATHOLOGIST, $26.00 , $79.77 , $87.47 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $87.47 
88304,TISSUE EXAM BY PATHOLOGIST, $52.00 , $115.13 , $105.03 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $115.13 
88305,TISSUE EXAM BY PATHOLOGIST, $230.00 , $193.67 , $137.08 , $207.00 , $218.50 , $207.00 , $149.50 , $184.00 , $161.00 , $137.08 , $218.50 
88307,TISSUE EXAM BY PATHOLOGIST, $78.00 , $269.12 , $273.72 , $70.20 , $74.10 , $70.20 , $50.70 , $62.40 , $54.60 , $50.70 , $273.72 
88309,TISSUE EXAM BY PATHOLOGIST, $78.00 , $363.21 , $377.23 , $70.20 , $74.10 , $70.20 , $50.70 , $62.40 , $54.60 , $50.70 , $377.23 
88311,DECALCIFY TISSUE, $26.00 , $47.76 , $12.67 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $12.67 , $47.76 
88312,SPECIAL STAINS GROUP 1, $26.00 , $76.91 , $151.60 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $151.60 
88313,SPECIAL STAINS GROUP 2, $26.00 , $59.70 , $126.41 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $126.41 
88319,ENZYME HISTOCHEMISTRY, $52.00 , $97.11 , $230.21 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $230.21 
88329,PATH CONSULT INTROP, $52.00 , $113.63 , $74.03 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $113.63 
88331,PATH CONSULT INTRAOP 1 BLOC, $52.00 , $186.62 , $59.99 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $186.62 
88332,PATH CONSULT INTRAOP ADDL, $26.00 , $128.31 , $21.05 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $128.31 
88333,INTRAOP CYTO PATH CONSULT 1, $26.00 , $72.96 , $65.34 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $72.96 
88334,INTRAOP CYTO PATH CONSULT 2, $26.00 , $46.80 , $40.15 , $23.40 , $24.70 , $23.40 , $16.90 , $20.80 , $18.20 , $16.90 , $46.80 
88341,IMMUNOHISTO ANTB ADDL SLIDE, $52.00 , $285.00 , $138.27 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $285.00 
88342,IMMUNOHISTO ANTB 1ST STAIN, $52.00 , $285.00 , $42.85 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $285.00 
88344,IMMUNOHISTO ANTIBODY SLIDE, $52.00 , $285.00 , $239.84 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $285.00 
88346,IMMUNOFLUOR ANTB 1ST STAIN, $52.00 , $108.96 , $118.01 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $118.01 
88360,TUMOR IMMUNOHISTOCHEM/MANUAL, $52.00 , $130.35 , $137.08 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $33.80 , $137.08 
88361,TUMOR IMMUNOHISTOCHEM/COMPUT, $78.00 , $218.78 , $185.94 , $70.20 , $74.10 , $70.20 , $50.70 , $62.40 , $54.60 , $50.70 , $218.78 
88367,INSITU HYBRIDIZATION AUTO, $245.00 , $286.80 , $201.88 , $220.50 , $232.75 , $220.50 , $159.25 , $196.00 , $171.50 , $159.25 , $286.80 
88373,M/PHMTRC ALYS ISHQUANT/SEMIQ, $59.00 , $84.53 , $48.62 , $53.10 , $56.05 , $53.10 , $38.35 , $47.20 , $41.30 , $38.35 , $84.53 
88374,M/PHMTRC ALYS ISHQUANT/SEMIQ, $130.11 , $433.88 , $107.21 , $117.10 , $123.60 , $117.10 , $84.57 , $104.09 , $91.08 , $84.57 , $433.88 
88720,BILIRUBIN TOTAL TRANSCUT, $21.00 , $6.59 , $17.30 , $18.90 , $19.95 , $18.90 , $13.65 , $16.80 , $14.70 , $6.59 , $19.95 
89050,BODY FLUID CELL COUNT, $38.00 , $18.71 , $31.31 , $34.20 , $36.10 , $34.20 , $24.70 , $30.40 , $26.60 , $18.71 , $36.10 
89051,BODY FLUID CELL COUNT, $75.00 , $41.04 , $61.80 , $67.50 , $71.25 , $67.50 , $48.75 , $60.00 , $52.50 , $41.04 , $71.25 
89055,LEUKOCYTE ASSESSMENT FECAL, $39.50 , $14.91 , $13.44 , $35.55 , $37.53 , $35.55 , $25.68 , $31.60 , $27.65 , $13.44 , $37.53 
89060,EXAM SYNOVIAL FLUID CRYSTALS, $93.40 , $72.74 , $76.96 , $84.06 , $88.73 , $84.06 , $60.71 , $74.72 , $65.38 , $60.71 , $88.73 
89190,NASAL SMEAR FOR EOSINOPHILS, $24.10 , $26.96 , $19.86 , $21.69 , $22.90 , $21.69 , $15.67 , $19.28 , $16.87 , $15.67 , $26.96 
89220,SPUTUM SPECIMEN COLLECTION, $218.00 , $52.67 , $179.63 , $196.20 , $207.10 , $196.20 , $141.70 , $174.40 , $152.60 , $52.67 , $207.10 
89240,PATHOLOGY LAB PROCEDURE, $26.26 , $21.01 , $21.64 , $23.63 , $24.95 , $23.63 , $17.07 , $21.01 , $18.38 , $17.07 , $24.95 
90471,IMMUNIZATION ADMIN, $41.33 , $8.00 , $34.06 , $37.20 , $39.27 , $37.20 , $26.87 , $33.07 , $28.93 , $8.00 , $39.27 
90472,IMMUNIZATION ADMIN EACH ADD, $52.00 , $8.00 , $42.85 , $46.80 , $49.40 , $46.80 , $33.80 , $41.60 , $36.40 , $8.00 , $49.40 
90780,IV drip infusion, $273.00 , $218.40 , $224.95 , $245.70 , $259.35 , $245.70 , $177.45 , $218.40 , $191.10 , $177.45 , $259.35 
90899,PSYCHIATRIC SERVICE/THERAPY, $120.00 , $96.00 , $98.88 , $108.00 , $114.00 , $108.00 , $78.00 , $96.00 , $84.00 , $78.00 , $114.00 
90901,BIOFEEDBACK TRAIN ANY METH, $128.20 , $102.56 , $42.88 , $115.38 , $121.79 , $115.38 , $83.33 , $102.56 , $89.74 , $42.88 , $121.79 
90911,BIOFEEDBACK PERI/URO/RECTAL, $155.67 , $124.53 , $98.89 , $140.10 , $147.88 , $140.10 , $101.18 , $124.53 , $108.97 , $98.89 , $147.88 
91299,GASTROENTEROLOGY PROCEDURE, $159.00 , $127.20 , $131.02 , $143.10 , $151.05 , $143.10 , $103.35 , $127.20 , $111.30 , $103.35 , $151.05 
92506,PEECH/HEARING EVALUATION, $248.75 , $199.00 , $204.97 , $223.88 , $236.31 , $223.88 , $161.69 , $199.00 , $174.13 , $161.69 , $236.31 
92507,SPEECH/HEARING THERAPY, $207.53 , $77.00 , $57.60 , $186.78 , $197.16 , $186.78 , $134.90 , $166.03 , $145.27 , $57.60 , $197.16 
92508,SPEECH/HEARING THERAPY, $120.33 , $51.00 , $29.94 , $108.30 , $114.32 , $108.30 , $78.22 , $96.27 , $84.23 , $29.94 , $114.32 
92521,EVALUATION OF SPEECH FLUENCY, $370.33 , $115.00 , $227.30 , $333.30 , $351.82 , $333.30 , $240.72 , $296.27 , $259.23 , $115.00 , $351.82 
92522,EVALUATE SPEECH PRODUCTION, $370.33 , $115.00 , $185.17 , $333.30 , $351.82 , $333.30 , $240.72 , $296.27 , $259.23 , $115.00 , $351.82 
92523,SPEECH SOUND LANG COMPREHEN, $370.33 , $115.00 , $383.70 , $333.30 , $351.82 , $333.30 , $240.72 , $296.27 , $259.23 , $115.00 , $383.70 
92524,BEHAVRAL QUALIT ANALYS VOICE, $370.33 , $115.00 , $192.24 , $333.30 , $351.82 , $333.30 , $240.72 , $296.27 , $259.23 , $115.00 , $351.82 
92526,ORAL FUNCTION THERAPY, $185.77 , $64.79 , $131.56 , $167.20 , $176.48 , $167.20 , $120.75 , $148.62 , $130.04 , $64.79 , $176.48 
92585,AUDITOR EVOKE POTENT COMPRE, $246.25 , $197.00 , $202.91 , $221.63 , $233.94 , $221.63 , $160.06 , $197.00 , $172.38 , $160.06 , $233.94 
92587,EVOKED AUDITORY TEST LIMITED, $116.00 , $55.77 , $95.58 , $104.40 , $110.20 , $104.40 , $75.40 , $92.80 , $81.20 , $55.77 , $110.20 
92610,EVALUATE SWALLOWING FUNCTION, $261.00 , $127.44 , $151.23 , $234.90 , $247.95 , $234.90 , $169.65 , $208.80 , $182.70 , $127.44 , $247.95 
92611,MOTION FLUOROSCOPY/SWALLOW, $326.53 , $176.46 , $261.80 , $293.88 , $310.21 , $293.88 , $212.25 , $261.23 , $228.57 , $176.46 , $310.21 
92700,ENT PROCEDURE/SERVICE, $61.00 , $48.80 , $50.26 , $54.90 , $57.95 , $54.90 , $39.65 , $48.80 , $42.70 , $39.65 , $57.95 
92920,PRQ CARDIAC ANGIOPLAST 1 ART," $5,774.00 "," $2,074.00 "," $1,158.87 "," $5,196.60 "," $5,485.30 "," $5,196.60 "," $3,753.10 "," $4,619.20 "," $4,041.80 "," $1,158.87 "," $5,485.30 "
92921,PRQ CARDIAC ANGIO ADDL ART," $7,160.00 "," $5,425.00 "," $5,899.84 "," $6,444.00 "," $6,802.00 "," $6,444.00 "," $4,654.00 "," $5,728.00 "," $5,012.00 "," $4,654.00 "," $6,802.00 "
92924,PRQ CARD ANGIO/ATHRECT 1 ART," $9,376.00 "," $2,074.00 "," $1,377.63 "," $8,438.40 "," $8,907.20 "," $8,438.40 "," $6,094.40 "," $7,500.80 "," $6,563.20 "," $1,377.63 "," $8,907.20 "
92928,PRQ CARD STENT W/ANGIO 1 VSL," $10,203.00 "," $7,730.00 "," $1,287.17 "," $9,182.70 "," $9,692.85 "," $9,182.70 "," $6,631.95 "," $8,162.40 "," $7,142.10 "," $1,287.17 "," $9,692.85 "
92929,PRQ CARD STENT W/ANGIO ADDL," $9,384.00 "," $7,730.00 "," $7,732.42 "," $8,445.60 "," $8,914.80 "," $8,445.60 "," $6,099.60 "," $7,507.20 "," $6,568.80 "," $6,099.60 "," $8,914.80 "
92937,PRQ REVASC BYP GRAFT 1 VSL," $12,384.00 "," $7,730.00 "," $1,285.75 "," $11,145.60 "," $11,764.80 "," $11,145.60 "," $8,049.60 "," $9,907.20 "," $8,668.80 "," $1,285.75 "," $11,764.80 "
92938,PRQ REVASC BYP GRAFT ADDL," $8,503.00 "," $7,730.00 "," $7,006.47 "," $7,652.70 "," $8,077.85 "," $7,652.70 "," $5,526.95 "," $6,802.40 "," $5,952.10 "," $5,526.95 "," $8,077.85 "
92941,PRQ CARD REVASC MI 1 VSL," $14,680.00 "," $7,730.00 "," $1,442.28 "," $13,212.00 "," $13,946.00 "," $13,212.00 "," $9,542.00 "," $11,744.00 "," $10,276.00 "," $1,442.28 "," $13,946.00 "
92943,PRQ CARD REVASC CHRONIC 1VSL," $13,303.00 "," $7,730.00 "," $1,442.28 "," $11,972.70 "," $12,637.85 "," $11,972.70 "," $8,646.95 "," $10,642.40 "," $9,312.10 "," $1,442.28 "," $12,637.85 "
92950,HEART/LUNG RESUSCITATION CPR, $632.60 , $306.43 , $521.26 , $569.34 , $600.97 , $569.34 , $411.19 , $506.08 , $442.82 , $306.43 , $600.97 
92960,CARDIOVERSION ELECTRIC EXT, $472.57 , $378.06 ," $8,604.13 ", $425.31 , $448.94 , $425.31 , $307.17 , $378.06 , $330.80 , $307.17 ," $8,604.13 "
92973,PRQ CORONARY MECH THROMBECT," $3,769.00 "," $2,074.00 "," $3,105.66 "," $3,392.10 "," $3,580.55 "," $3,392.10 "," $2,449.85 "," $3,015.20 "," $2,638.30 "," $2,074.00 "," $3,580.55 "
92975,DISSOLVE CLOT HEART VESSEL," $1,038.00 ", $735.00 , $855.31 , $934.20 , $986.10 , $934.20 , $674.70 , $830.40 , $726.60 , $674.70 , $986.10 
92977,DISSOLVE CLOT HEART VESSEL," $1,041.50 ", $735.00 , $858.20 , $937.35 , $989.43 , $937.35 , $676.98 , $833.20 , $729.05 , $676.98 , $989.43 
92978,ENDOLUMINL IVUS OCT C 1ST," $7,100.00 "," $5,439.00 "," $5,850.40 "," $6,390.00 "," $6,745.00 "," $6,390.00 "," $4,615.00 "," $5,680.00 "," $4,970.00 "," $4,615.00 "," $6,745.00 "
92979,ENDOLUMINL IVUS OCT C EA," $4,736.00 "," $3,788.80 "," $3,902.46 "," $4,262.40 "," $4,499.20 "," $4,262.40 "," $3,078.40 "," $3,788.80 "," $3,315.20 "," $3,078.40 "," $4,499.20 "
92980,NSERT INTRACORONARY STENT," $10,417.33 "," $8,333.87 "," $8,583.88 "," $9,375.60 "," $9,896.47 "," $9,375.60 "," $6,771.27 "," $8,333.87 "," $7,292.13 "," $6,771.27 "," $9,896.47 "
92981,NSERT INTRACORONARY STENT," $6,944.33 "," $5,555.47 "," $5,722.13 "," $6,249.90 "," $6,597.12 "," $6,249.90 "," $4,513.82 "," $5,555.47 "," $4,861.03 "," $4,513.82 "," $6,597.12 "
92982,ORONARY ARTERY DILATION," $4,293.67 "," $3,434.93 "," $3,537.98 "," $3,864.30 "," $4,078.98 "," $3,864.30 "," $2,790.88 "," $3,434.93 "," $3,005.57 "," $2,790.88 "," $4,078.98 "
92984,ORONARY ARTERY DILATION," $6,493.67 "," $5,194.93 "," $5,350.78 "," $5,844.30 "," $6,168.98 "," $5,844.30 "," $4,220.88 "," $5,194.93 "," $4,545.57 "," $4,220.88 "," $6,168.98 "
92995,ORONARY ATHERECTOMY," $6,694.00 "," $5,355.20 "," $5,515.86 "," $6,024.60 "," $6,359.30 "," $6,024.60 "," $4,351.10 "," $5,355.20 "," $4,685.80 "," $4,351.10 "," $6,359.30 "
92996,ORONARY ATHERECTOMY ADD-ON," $4,464.00 "," $3,571.20 "," $3,678.34 "," $4,017.60 "," $4,240.80 "," $4,017.60 "," $2,901.60 "," $3,571.20 "," $3,124.80 "," $2,901.60 "," $4,240.80 "
93005,ELECTROCARDIOGRAM TRACING, $81.33 , $65.07 , $22.59 , $73.20 , $77.27 , $73.20 , $52.87 , $65.07 , $56.93 , $22.59 , $77.27 
93017,CARDIOVASCULAR STRESS TEST, $374.83 , $352.84 , $111.14 , $337.35 , $356.09 , $337.35 , $243.64 , $299.87 , $262.38 , $111.14 , $356.09 
93018,CARDIOVASCULAR STRESS TEST, $28.00 , $22.40 , $34.72 , $25.20 , $26.60 , $25.20 , $18.20 , $22.40 , $19.60 , $18.20 , $34.72 
93024,CARDIAC DRUG STRESS TEST, $282.00 , $225.60 , $114.95 , $253.80 , $267.90 , $253.80 , $183.30 , $225.60 , $197.40 , $114.95 , $267.90 
93041,RHYTHM ECG TRACING, $186.00 , $46.20 , $11.13 , $167.40 , $176.70 , $167.40 , $120.90 , $148.80 , $130.20 , $11.13 , $176.70 
93280,PM DEVICE PROGR EVAL DUAL, $94.33 , $75.47 , $77.73 , $84.90 , $89.62 , $84.90 , $61.32 , $75.47 , $66.03 , $61.32 , $89.62 
93303,ECHO TRANSTHORACIC, $660.00 , $574.00 , $287.47 , $594.00 , $627.00 , $594.00 , $429.00 , $528.00 , $462.00 , $287.47 , $627.00 
93304,ECHO TRANSTHORACIC, $660.00 , $574.00 , $189.75 , $594.00 , $627.00 , $594.00 , $429.00 , $528.00 , $462.00 , $189.75 , $627.00 
93306,TTE W/DOPPLER COMPLETE, $974.00 ," $1,517.00 ", $354.64 , $876.60 , $925.30 , $876.60 , $633.10 , $779.20 , $681.80 , $354.64 ," $1,517.00 "
93307,TTE W/O DOPPLER COMPLETE, $404.00 , $570.00 , $221.83 , $363.60 , $383.80 , $363.60 , $262.60 , $323.20 , $282.80 , $221.83 , $570.00 
93308,TTE F-UP OR LMTD, $385.33 , $570.00 , $158.47 , $346.80 , $366.07 , $346.80 , $250.47 , $308.27 , $269.73 , $158.47 , $570.00 
93312,ECHO TRANSESOPHAGEAL, $810.00 , $570.00 , $667.44 , $729.00 , $769.50 , $729.00 , $526.50 , $648.00 , $567.00 , $526.50 , $769.50 
93315,ECHO TRANSESOPHAGEAL, $755.00 , $570.00 , $622.12 , $679.50 , $717.25 , $679.50 , $490.75 , $604.00 , $528.50 , $490.75 , $717.25 
93320,DOPPLER ECHO EXAM HEART, $366.25 , $476.00 , $301.79 , $329.63 , $347.94 , $329.63 , $238.06 , $293.00 , $256.38 , $238.06 , $476.00 
93321,DOPPLER ECHO EXAM HEART, $241.33 , $476.00 , $198.86 , $217.20 , $229.27 , $217.20 , $156.87 , $193.07 , $168.93 , $156.87 , $476.00 
93325,DOPPLER COLOR FLOW ADD-ON, $341.75 , $476.00 , $281.60 , $307.58 , $324.66 , $307.58 , $222.14 , $273.40 , $239.23 , $222.14 , $476.00 
93350,STRESS TTE ONLY, $584.75 , $574.00 , $481.83 , $526.28 , $555.51 , $526.28 , $380.09 , $467.80 , $409.33 , $380.09 , $574.00 
93451,RIGHT HEART CATH," $7,689.00 "," $5,132.00 "," $3,506.56 "," $6,920.10 "," $7,304.55 "," $6,920.10 "," $4,997.85 "," $6,151.20 "," $5,382.30 "," $3,506.56 "," $7,304.55 "
93453,R&L HRT CATH W/VENTRICLGRPHY," $9,522.00 "," $6,061.00 "," $9,846.56 "," $8,569.80 "," $9,045.90 "," $8,569.80 "," $6,189.30 "," $7,617.60 "," $6,665.40 "," $6,061.00 "," $9,846.56 "
93454,CORONARY ARTERY ANGIO S&I," $5,656.00 "," $5,132.00 "," $9,846.56 "," $5,090.40 "," $5,373.20 "," $5,090.40 "," $3,676.40 "," $4,524.80 "," $3,959.20 "," $3,676.40 "," $9,846.56 "
93455,CORONARY ART/GRFT ANGIO S&I," $7,689.00 "," $5,132.00 "," $9,846.56 "," $6,920.10 "," $7,304.55 "," $6,920.10 "," $4,997.85 "," $6,151.20 "," $5,382.30 "," $4,997.85 "," $9,846.56 "
93456,R HRT CORONARY ARTERY ANGIO," $9,522.00 "," $5,132.00 "," $9,846.56 "," $8,569.80 "," $9,045.90 "," $8,569.80 "," $6,189.30 "," $7,617.60 "," $6,665.40 "," $5,132.00 "," $9,846.56 "
93457,R HRT ART/GRFT ANGIO," $9,962.00 "," $5,132.00 "," $9,846.56 "," $8,965.80 "," $9,463.90 "," $8,965.80 "," $6,475.30 "," $7,969.60 "," $6,973.40 "," $5,132.00 "," $9,846.56 "
